"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23772
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2039465
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2164
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",217
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",837
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92368
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1148
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",87
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351010
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",62
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",92052
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1474
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",24
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",734
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",240286
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",348
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1512
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5897
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",267
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5569
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",270
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",207
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",605
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",348
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3049
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3870
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",506
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2453
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6643
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62303
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1224
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3346
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",139950
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",362
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",517
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",133
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1746
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",163
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",185
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2865
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",118
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1424
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",87
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",956
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",303
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",13568
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31785
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",76
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6540
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1225
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1752
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",630
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",947
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",815
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3010
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16892
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10878
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4203
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",630
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24296
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5103
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4296
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3123
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",883
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2582
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",642
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11621
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",560
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3705
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6000
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8195
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23957
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1843
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",140
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2728
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",480
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1030
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",37
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",240286
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",348
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23772
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2039465
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2164
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",217
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",837
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92368
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1148
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",87
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351010
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",62
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",92052
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1474
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1009
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",734
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",959
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",358
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",14240
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32016
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",217
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1500
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7105
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",266
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",107
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6241
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",37
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",449
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",425
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",451
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",59
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3971
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",551
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",54
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2661
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7212
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62391
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1553
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3359
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3070
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",140561
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2686
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",368
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1340
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",231
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2965
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",232
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",118
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12166
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",560
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3715
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6032
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7784
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24045
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6577
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1257
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1754
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",948
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",819
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3031
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16942
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10907
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
