"snapshot","kingdom","speciesCount"
"2022-07-01",3,12
"2022-07-01",4,167
"2022-07-01",5,462
"2022-07-01",6,15363
"2022-07-01",7,27
"2022-07-01",8,4
"2022-10-01",1,12897
"2022-10-01",3,12
"2022-10-01",4,169
"2022-10-01",5,471
"2022-10-01",6,15557
"2022-10-01",7,27
"2022-10-01",8,4
"2023-01-01",1,13102
"2023-01-01",3,13
"2023-01-01",4,416
"2023-01-01",5,494
"2023-01-01",6,16079
"2023-01-01",7,28
"2023-01-01",8,4
"2023-04-01",1,13531
"2023-04-01",3,13
"2023-04-01",4,366
"2023-04-01",5,549
"2023-04-01",6,15992
"2023-04-01",7,31
"2023-04-01",8,4
"2023-07-01",1,13886
"2023-07-01",3,14
"2023-07-01",4,373
"2023-07-01",5,586
"2023-07-01",6,16774
"2023-07-01",7,34
"2023-07-01",8,4
"2023-10-01",1,14096
"2023-10-01",3,14
"2023-10-01",4,391
"2023-10-01",5,598
"2023-10-01",6,16928
"2023-10-01",7,38
"2023-10-01",8,4
"2024-01-01",1,14367
"2024-01-01",3,15
"2024-01-01",4,391
"2024-01-01",5,626
"2024-01-01",6,17118
"2024-01-01",7,38
"2024-01-01",8,4
"2024-04-01",0,1
"2024-04-01",1,14780
"2024-04-01",3,16
"2024-04-01",4,393
"2024-04-01",5,642
"2024-04-01",6,17268
"2024-04-01",7,38
"2024-04-01",8,4
"2024-07-01",0,1
"2024-07-01",1,14946
"2024-07-01",3,17
"2024-07-01",4,393
"2024-07-01",5,671
"2024-07-01",6,17436
"2024-07-01",7,39
"2024-07-01",8,2
