"snapshot","kingdom","speciesCount"
"2015-10-01",2,4
"2015-10-01",3,195
"2015-10-01",4,1020
"2015-10-01",5,3054
"2015-10-01",6,24815
"2015-10-01",7,62
"2016-01-04",0,1
"2016-01-04",1,30745
"2016-01-04",2,4
"2016-01-04",3,195
"2016-01-04",4,1031
"2016-01-04",5,3315
"2016-01-04",6,24936
"2016-01-04",7,62
"2016-04-05",0,1
"2016-04-05",1,31224
"2016-04-05",2,4
"2016-04-05",3,200
"2016-04-05",4,1035
"2016-04-05",5,3319
"2016-04-05",6,25110
"2016-04-05",7,65
"2016-07-04",0,1
"2016-07-04",1,31462
"2016-07-04",2,4
"2016-07-04",3,200
"2016-07-04",4,1035
"2016-07-04",5,3359
"2016-07-04",6,25126
"2016-07-04",7,65
"2016-10-07",0,1
"2016-10-07",1,37060
"2016-10-07",2,4
"2016-10-07",3,203
"2016-10-07",4,1064
"2016-10-07",5,4738
"2016-10-07",6,25426
"2016-10-07",7,49
"2016-12-27",0,1
"2016-12-27",1,38328
"2016-12-27",2,4
"2016-12-27",3,201
"2016-12-27",4,1064
"2016-12-27",5,4776
"2016-12-27",6,25471
"2016-12-27",7,49
"2017-04-12",0,1
"2017-04-12",1,38823
"2017-04-12",2,4
"2017-04-12",3,201
"2017-04-12",4,1054
"2017-04-12",5,4780
"2017-04-12",6,25476
"2017-04-12",7,49
"2017-07-24",0,1
"2017-07-24",1,38997
"2017-07-24",2,4
"2017-07-24",3,202
"2017-07-24",4,1055
"2017-07-24",5,4775
"2017-07-24",6,25611
"2017-07-24",7,52
"2017-10-12",0,1
"2017-10-12",1,39069
"2017-10-12",2,4
"2017-10-12",3,230
"2017-10-12",4,1056
"2017-10-12",5,4776
"2017-10-12",6,25538
"2017-10-12",7,54
"2017-12-22",0,1
"2017-12-22",1,39815
"2017-12-22",2,4
"2017-12-22",3,230
"2017-12-22",4,1086
"2017-12-22",5,5132
"2017-12-22",6,25675
"2017-12-22",7,56
"2018-04-09",0,1
"2018-04-09",1,39685
"2018-04-09",2,4
"2018-04-09",3,230
"2018-04-09",4,1103
"2018-04-09",5,4866
"2018-04-09",6,25720
"2018-04-09",7,57
"2018-07-11",0,1
"2018-07-11",1,40852
"2018-07-11",2,4
"2018-07-11",3,230
"2018-07-11",4,1082
"2018-07-11",5,4981
"2018-07-11",6,26195
"2018-07-11",7,71
"2018-09-28",0,1
"2018-09-28",1,40995
"2018-09-28",2,4
"2018-09-28",3,230
"2018-09-28",4,1112
"2018-09-28",5,5037
"2018-09-28",6,26256
"2018-09-28",7,71
"2019-01-01",0,1
"2019-01-01",1,42051
"2019-01-01",2,4
"2019-01-01",3,349
"2019-01-01",4,1095
"2019-01-01",5,5146
"2019-01-01",6,26403
"2019-01-01",7,71
"2019-01-01",8,14
"2019-04-06",0,1
"2019-04-06",1,42344
"2019-04-06",2,4
"2019-04-06",3,398
"2019-04-06",4,1243
"2019-04-06",5,5211
"2019-04-06",6,26572
"2019-04-06",7,94
"2019-04-06",8,14
"2019-07-01",0,1
"2019-07-01",1,42925
"2019-07-01",2,4
"2019-07-01",3,398
"2019-07-01",4,1252
"2019-07-01",5,5302
"2019-07-01",6,26924
"2019-07-01",7,94
"2019-07-01",8,15
"2019-10-09",1,43420
"2019-10-09",2,4
"2019-10-09",3,465
"2019-10-09",4,1176
"2019-10-09",5,5325
"2019-10-09",6,26983
"2019-10-09",7,95
"2019-10-09",8,14
"2020-01-01",1,43460
"2020-01-01",2,4
"2020-01-01",3,465
"2020-01-01",4,1178
"2020-01-01",5,5332
"2020-01-01",6,27063
"2020-01-01",7,95
"2020-01-01",8,14
"2020-04-01",1,43861
"2020-04-01",2,5
"2020-04-01",3,500
"2020-04-01",4,1206
"2020-04-01",5,5341
"2020-04-01",6,27062
"2020-04-01",7,97
"2020-04-01",8,14
"2020-07-01",1,44294
"2020-07-01",2,5
"2020-07-01",3,499
"2020-07-01",4,1234
"2020-07-01",5,5373
"2020-07-01",6,27302
"2020-07-01",7,97
"2020-07-01",8,14
"2020-10-01",1,44533
"2020-10-01",2,5
"2020-10-01",3,518
"2020-10-01",4,1970
"2020-10-01",5,5395
"2020-10-01",6,27355
"2020-10-01",7,97
"2020-10-01",8,15
"2021-01-01",1,44635
"2021-01-01",2,5
"2021-01-01",3,521
"2021-01-01",4,1986
"2021-01-01",5,5514
"2021-01-01",6,27415
"2021-01-01",7,97
"2021-01-01",8,16
"2021-04-01",1,44962
"2021-04-01",2,5
"2021-04-01",3,522
"2021-04-01",4,1934
"2021-04-01",5,5604
"2021-04-01",6,27505
"2021-04-01",7,98
"2021-04-01",8,17
"2021-07-01",1,45214
"2021-07-01",2,5
"2021-07-01",3,561
"2021-07-01",4,1938
"2021-07-01",5,5617
"2021-07-01",6,27586
"2021-07-01",7,100
"2021-07-01",8,17
"2021-10-01",0,6
"2021-10-01",1,45621
"2021-10-01",2,5
"2021-10-01",3,778
"2021-10-01",4,1988
"2021-10-01",5,5910
"2021-10-01",6,27776
"2021-10-01",7,102
"2021-10-01",8,138
"2022-01-01",0,6
"2022-01-01",1,45751
"2022-01-01",2,5
"2022-01-01",3,781
"2022-01-01",4,2035
"2022-01-01",5,6079
"2022-01-01",6,27837
"2022-01-01",7,104
"2022-01-01",8,138
"2022-04-01",0,6
"2022-04-01",1,46367
"2022-04-01",2,5
"2022-04-01",3,781
"2022-04-01",4,2100
"2022-04-01",5,6112
"2022-04-01",6,27678
"2022-04-01",7,107
"2022-04-01",8,138
"2022-07-01",0,7
"2022-07-01",1,46779
"2022-07-01",2,5
"2022-07-01",3,922
"2022-07-01",4,1855
"2022-07-01",5,6791
"2022-07-01",6,27922
"2022-07-01",7,108
"2022-07-01",8,140
"2022-10-01",0,7
"2022-10-01",1,46891
"2022-10-01",2,5
"2022-10-01",3,1001
"2022-10-01",4,1907
"2022-10-01",5,6816
"2022-10-01",6,27985
"2022-10-01",7,113
"2022-10-01",8,140
"2023-01-01",0,7
"2023-01-01",1,47244
"2023-01-01",2,5
"2023-01-01",3,986
"2023-01-01",4,2150
"2023-01-01",5,7149
"2023-01-01",6,27974
"2023-01-01",7,114
"2023-01-01",8,158
"2023-04-01",0,7
"2023-04-01",1,49162
"2023-04-01",2,5
"2023-04-01",3,982
"2023-04-01",4,2106
"2023-04-01",5,7051
"2023-04-01",6,26260
"2023-04-01",7,118
"2023-04-01",8,159
"2023-07-01",0,7
"2023-07-01",1,49437
"2023-07-01",2,5
"2023-07-01",3,989
"2023-07-01",4,2235
"2023-07-01",5,7749
"2023-07-01",6,28334
"2023-07-01",7,122
"2023-07-01",8,159
"2023-10-01",0,7
"2023-10-01",1,50064
"2023-10-01",2,5
"2023-10-01",3,1011
"2023-10-01",4,2245
"2023-10-01",5,7815
"2023-10-01",6,28449
"2023-10-01",7,124
"2023-10-01",8,151
"2024-01-01",0,7
"2024-01-01",1,50270
"2024-01-01",2,5
"2024-01-01",3,1013
"2024-01-01",4,2260
"2024-01-01",5,7842
"2024-01-01",6,28511
"2024-01-01",7,124
"2024-01-01",8,151
"2024-04-01",0,8
"2024-04-01",1,50865
"2024-04-01",2,5
"2024-04-01",3,1012
"2024-04-01",4,2263
"2024-04-01",5,7858
"2024-04-01",6,28851
"2024-04-01",7,124
"2024-04-01",8,150
