"snapshot","kingdom","speciesCount"
"2012-12-11",7,62
"2013-02-20",1,18421
"2013-02-20",3,16
"2013-02-20",4,79
"2013-02-20",5,1971
"2013-02-20",6,23273
"2013-02-20",7,62
"2013-05-21",1,18811
"2013-05-21",3,16
"2013-05-21",4,79
"2013-05-21",5,1972
"2013-05-21",6,23286
"2013-05-21",7,62
"2013-07-09",1,18653
"2013-07-09",3,16
"2013-07-09",4,112
"2013-07-09",5,2060
"2013-07-09",6,23302
"2013-07-09",7,62
"2013-09-10",1,18686
"2013-09-10",3,16
"2013-09-10",4,112
"2013-09-10",5,2060
"2013-09-10",6,23303
"2013-09-10",7,62
"2013-12-20",1,18507
"2013-12-20",3,16
"2013-12-20",4,112
"2013-12-20",5,2054
"2013-12-20",6,23286
"2013-12-20",7,62
"2014-03-28",1,20002
"2014-03-28",3,17
"2014-03-28",4,288
"2014-03-28",5,2143
"2014-03-28",6,23331
"2014-03-28",7,63
"2014-09-08",1,18892
"2014-09-08",3,6
"2014-09-08",4,236
"2014-09-08",5,2092
"2014-09-08",6,22944
"2014-09-08",7,47
"2015-01-19",1,19326
"2015-01-19",3,7
"2015-01-19",4,257
"2015-01-19",5,2147
"2015-01-19",6,23049
"2015-01-19",7,62
"2015-04-09",1,22146
"2015-04-09",3,10
"2015-04-09",4,386
"2015-04-09",5,2167
"2015-04-09",6,23221
"2015-04-09",7,62
"2015-07-03",1,21976
"2015-07-03",3,10
"2015-07-03",4,355
"2015-07-03",5,2235
"2015-07-03",6,23488
"2015-07-03",7,62
"2015-10-01",1,23314
"2015-10-01",3,37
"2015-10-01",4,437
"2015-10-01",5,2307
"2015-10-01",6,24363
"2015-10-01",7,62
"2016-01-04",1,28217
"2016-01-04",3,37
"2016-01-04",4,438
"2016-01-04",5,2271
"2016-01-04",6,24483
"2016-01-04",7,62
"2016-04-05",1,28850
"2016-04-05",3,41
"2016-04-05",4,438
"2016-04-05",5,2275
"2016-04-05",6,24685
"2016-04-05",7,65
"2016-07-04",1,29075
"2016-07-04",3,41
"2016-07-04",4,439
"2016-07-04",5,2317
"2016-07-04",6,24696
"2016-07-04",7,65
"2016-10-07",1,34787
"2016-10-07",3,43
"2016-10-07",4,484
"2016-10-07",5,3876
"2016-10-07",6,25061
"2016-10-07",7,49
"2016-12-27",1,35995
"2016-12-27",3,43
"2016-12-27",4,484
"2016-12-27",5,3914
"2016-12-27",6,25099
"2016-12-27",7,49
"2017-04-12",1,36329
"2017-04-12",3,28
"2017-04-12",4,348
"2017-04-12",5,3910
"2017-04-12",6,24370
"2017-04-12",7,49
"2017-07-24",1,36464
"2017-07-24",3,44
"2017-07-24",4,352
"2017-07-24",5,3910
"2017-07-24",6,25247
"2017-07-24",7,52
"2017-10-12",1,36541
"2017-10-12",3,29
"2017-10-12",4,349
"2017-10-12",5,3917
"2017-10-12",6,24444
"2017-10-12",7,54
"2017-12-22",1,37211
"2017-12-22",3,29
"2017-12-22",4,357
"2017-12-22",5,4276
"2017-12-22",6,24589
"2017-12-22",7,55
"2018-04-09",1,37678
"2018-04-09",3,30
"2018-04-09",4,399
"2018-04-09",5,4000
"2018-04-09",6,25361
"2018-04-09",7,55
"2018-07-11",1,37892
"2018-07-11",3,30
"2018-07-11",4,398
"2018-07-11",5,3966
"2018-07-11",6,25666
"2018-07-11",7,70
"2018-09-28",1,37973
"2018-09-28",3,30
"2018-09-28",4,431
"2018-09-28",5,4021
"2018-09-28",6,25692
"2018-09-28",7,70
"2019-01-01",1,39073
"2019-01-01",3,47
"2019-01-01",4,448
"2019-01-01",5,4133
"2019-01-01",6,25870
"2019-01-01",7,71
"2019-04-06",1,39216
"2019-04-06",3,47
"2019-04-06",4,454
"2019-04-06",5,4190
"2019-04-06",6,26039
"2019-04-06",7,71
"2019-07-01",1,39386
"2019-07-01",3,47
"2019-07-01",4,453
"2019-07-01",5,4206
"2019-07-01",6,26286
"2019-07-01",7,71
"2019-10-09",1,39741
"2019-10-09",3,121
"2019-10-09",4,453
"2019-10-09",5,4211
"2019-10-09",6,26349
"2019-10-09",7,71
"2020-01-01",1,39640
"2020-01-01",3,121
"2020-01-01",4,456
"2020-01-01",5,4215
"2020-01-01",6,26417
"2020-01-01",7,71
"2020-04-01",1,40084
"2020-04-01",3,121
"2020-04-01",4,458
"2020-04-01",5,4221
"2020-04-01",6,26401
"2020-04-01",7,71
"2020-07-01",1,40374
"2020-07-01",3,121
"2020-07-01",4,472
"2020-07-01",5,4237
"2020-07-01",6,26471
"2020-07-01",7,71
"2020-10-01",1,40580
"2020-10-01",3,121
"2020-10-01",4,1217
"2020-10-01",5,4245
"2020-10-01",6,26498
"2020-10-01",7,71
"2021-01-01",1,40639
"2021-01-01",3,121
"2021-01-01",4,1221
"2021-01-01",5,4251
"2021-01-01",6,26518
"2021-01-01",7,71
"2021-04-01",1,40775
"2021-04-01",3,121
"2021-04-01",4,1115
"2021-04-01",5,4336
"2021-04-01",6,26584
"2021-04-01",7,72
"2021-07-01",1,40888
"2021-07-01",3,121
"2021-07-01",4,1115
"2021-07-01",5,4341
"2021-07-01",6,26605
"2021-07-01",7,74
"2021-10-01",1,41411
"2021-10-01",3,182
"2021-10-01",4,1169
"2021-10-01",5,4515
"2021-10-01",6,26826
"2021-10-01",7,74
"2022-01-01",1,41467
"2022-01-01",3,182
"2022-01-01",4,1173
"2022-01-01",5,4440
"2022-01-01",6,26893
"2022-01-01",7,73
"2022-04-01",1,41720
"2022-04-01",3,182
"2022-04-01",4,1175
"2022-04-01",5,4470
"2022-04-01",6,26674
"2022-04-01",7,73
"2022-07-01",1,40964
"2022-07-01",3,200
"2022-07-01",4,1182
"2022-07-01",5,4567
"2022-07-01",6,26836
"2022-07-01",7,74
"2022-10-01",1,40999
"2022-10-01",3,200
"2022-10-01",4,1183
"2022-10-01",5,4590
"2022-10-01",6,26858
"2022-10-01",7,74
"2023-01-01",1,41068
"2023-01-01",3,200
"2023-01-01",4,1207
"2023-01-01",5,4637
"2023-01-01",6,26696
"2023-01-01",7,74
"2023-04-01",1,43463
"2023-04-01",3,201
"2023-04-01",4,1208
"2023-04-01",5,4501
"2023-04-01",6,23812
"2023-04-01",7,74
"2023-07-01",1,43621
"2023-07-01",3,201
"2023-07-01",4,1357
"2023-07-01",5,5259
"2023-07-01",6,27117
"2023-07-01",7,76
"2023-10-01",1,44379
"2023-10-01",3,202
"2023-10-01",4,1363
"2023-10-01",5,5348
"2023-10-01",6,27256
"2023-10-01",7,76
"2024-01-01",1,44487
"2024-01-01",3,202
"2024-01-01",4,1370
"2024-01-01",5,5367
"2024-01-01",6,27288
"2024-01-01",7,76
"2024-04-01",1,45227
"2024-04-01",3,202
"2024-04-01",4,1373
"2024-04-01",5,5368
"2024-04-01",6,27715
"2024-04-01",7,76
"2024-07-01",1,44314
"2024-07-01",3,203
"2024-07-01",4,1412
"2024-07-01",5,5859
"2024-07-01",6,28000
"2024-07-01",7,75
