"snapshot","day","occurrenceCount"
"2010-07-26",232,1
"2011-09-05",244,1
"2016-07-04",172,5
"2013-09-10",69,1
"2016-07-04",173,1
"2017-07-24",254,1
"2017-12-22",247,2
"2018-07-11",274,1
"2008-12-17",57,23
"2011-09-05",247,1
"2017-12-22",248,2
"2008-12-17",58,93
"2011-09-05",248,2
"2017-12-22",249,2
"2008-12-17",59,14
"2011-09-05",249,2
"2017-12-22",250,2
"2008-12-17",60,41
"2009-06-17",308,2
"2009-12-16",238,1
"2010-07-26",238,1
"2011-09-05",250,1
"2016-01-04",3,1
"2017-12-22",251,1
"2008-12-17",61,2
"2011-09-05",251,1
"2016-07-04",179,2
"2008-12-17",62,82
"2016-07-04",180,1
"2008-12-17",63,12
"2016-01-04",6,3
"2016-10-07",167,1
"2017-12-22",254,2
"2016-07-04",182,4
"2016-07-04",183,2
"2017-07-24",263,14
"2009-12-16",244,1
"2010-07-26",244,1
"2015-10-01",125,1
"2016-07-04",184,1
"2016-10-07",171,1
"2017-07-24",265,1
"2013-09-10",82,1
"2016-01-04",11,3
"2016-10-07",172,5
"2013-02-20",273,1
"2016-01-04",12,1
"2016-10-07",173,1
"2009-06-17",318,2
"2009-12-16",248,2
"2010-07-26",248,2
"2015-10-01",129,2
"2009-06-17",319,3
"2009-12-16",249,2
"2010-07-26",249,2
"2015-10-01",130,1
"2009-06-17",320,7
"2011-06-10",57,31
"2016-01-04",15,4
"2017-12-22",263,14
"2009-06-17",321,7
"2009-12-16",251,1
"2010-07-26",251,1
"2011-06-10",58,239
"2011-09-05",263,14
"2016-01-04",16,2
"2011-06-10",59,25
"2017-12-22",265,1
"2009-06-17",323,14
"2011-06-10",60,95
"2011-09-05",265,1
"2016-10-07",179,2
"2009-06-17",324,2
"2011-06-10",61,2
"2015-10-01",135,9
"2016-10-07",180,1
"2017-07-24",274,1
"2009-06-17",325,1
"2011-06-10",62,186
"2009-06-17",326,2
"2011-06-10",63,19
"2016-01-04",21,1
"2016-10-07",182,4
"2015-10-01",138,4
"2016-10-07",183,2
"2019-10-09",308,2
"2013-09-10",94,2
"2016-01-04",23,3
"2016-10-07",184,1
"2008-12-17",82,1
"2013-09-10",96,3
"2011-09-05",273,1
"2017-12-22",274,1
"2009-06-17",333,1
"2009-12-16",263,14
"2010-07-26",263,14
"2009-12-16",265,1
"2010-07-26",265,1
"2016-01-04",30,1
"2016-01-04",31,5
"2016-01-04",32,1
"2019-10-09",318,2
"2018-07-11",308,2
"2019-10-09",319,3
"2015-10-01",150,5
"2019-10-09",320,7
"2016-01-04",35,1
"2019-10-09",321,7
"2015-10-01",153,4
"2016-01-04",37,11
"2019-10-09",323,25
"2009-12-16",273,1
"2010-07-26",273,1
"2016-07-04",213,1
"2019-10-09",324,1
"2008-12-17",96,1
"2012-01-18",308,2
"2015-10-01",155,4
"2019-10-09",325,2
"2011-06-10",82,1
"2013-09-10",111,1
"2016-01-04",40,3
"2016-07-04",215,5
"2016-07-04",218,1
"2018-07-11",318,2
"2018-07-11",319,3
"2019-10-09",330,4
"2018-07-11",320,7
"2016-07-04",221,5
"2018-07-11",321,7
"2013-02-20",308,2
"2016-07-04",222,10
"2019-10-09",333,3
"2018-07-11",323,30
"2012-01-18",318,2
"2016-01-04",49,3
"2018-07-11",324,2
"2019-10-09",335,14
"2012-01-18",319,3
"2016-07-04",225,1
"2018-07-11",325,3
"2012-01-18",320,7
"2015-10-01",167,1
"2011-06-10",94,1
"2012-01-18",321,7
"2015-01-19",308,2
"2016-07-04",227,12
"2016-10-07",213,1
"2016-07-04",228,1
"2017-07-24",308,2
"2008-12-17",111,1
"2011-06-10",96,1
"2012-01-18",323,14
"2013-09-10",125,1
"2016-10-07",215,5
"2012-01-18",324,2
"2015-10-01",171,1
"2018-07-11",330,8
"2012-01-18",325,1
"2015-10-01",172,5
"2012-01-18",326,2
"2013-02-20",318,2
"2015-10-01",173,1
"2016-01-04",57,23
"2016-10-07",218,1
"2013-02-20",319,3
"2013-09-10",129,1
"2016-01-04",58,117
"2018-07-11",333,5
"2013-02-20",320,7
"2013-09-10",130,1
"2016-01-04",59,14
"2013-02-20",321,7
"2013-09-10",131,1
"2016-01-04",60,56
"2016-10-07",221,5
"2017-12-22",308,2
"2018-07-11",335,27
"2011-09-05",308,2
"2016-01-04",61,9
"2016-10-07",222,10
"2013-02-20",323,19
"2015-01-19",318,2
"2016-01-04",62,99
"2013-02-20",324,2
"2015-01-19",319,3
"2015-10-01",179,2
"2016-01-04",63,12
"2016-07-04",238,1
"2017-07-24",318,2
"2012-01-18",333,1
"2013-02-20",325,2
"2013-09-10",135,9
"2015-01-19",320,7
"2015-10-01",180,1
"2016-10-07",225,1
"2017-07-24",319,3
"2007-12-19",82,1
"2013-02-20",326,2
"2015-01-19",321,7
"2017-07-24",320,7
"2015-10-01",182,4
"2016-10-07",227,12
"2017-07-24",321,7
"2013-09-10",138,3
"2015-01-19",323,20
"2015-10-01",183,2
"2016-10-07",228,1
"2013-09-10",139,1
"2015-01-19",324,2
"2015-10-01",184,1
"2017-07-24",323,25
"2011-06-10",111,1
"2013-02-20",330,4
"2015-01-19",325,2
"2016-07-04",244,1
"2017-07-24",324,2
"2013-09-10",141,1
"2015-01-19",326,2
"2017-07-24",325,2
"2017-12-22",318,2
"2019-10-09",356,1
"2011-09-05",318,2
"2017-12-22",319,3
"2019-10-09",357,1
"2011-09-05",319,3
"2013-02-20",333,3
"2016-07-04",247,1
"2017-12-22",320,7
"2009-12-16",308,2
"2010-07-26",308,2
"2011-09-05",320,7
"2016-07-04",248,2
"2017-12-22",321,7
"2008-12-17",131,1
"2011-09-05",321,7
"2013-02-20",335,13
"2013-09-10",145,1
"2016-07-04",250,1
"2017-07-24",330,4
"2017-12-22",323,30
"2011-09-05",323,14
"2017-12-22",324,2
"2011-09-05",324,2
"2015-01-19",333,1
"2016-10-07",238,1
"2017-12-22",325,3
"2019-10-09",363,1
"2011-09-05",325,1
"2017-07-24",333,3
"2019-10-09",364,3
"2008-12-17",136,1
"2011-09-05",326,2
"2013-09-10",150,5
"2016-07-04",254,1
"2017-07-24",335,13
"2018-07-11",356,1
"2008-12-17",139,1
"2013-09-10",153,4
"2017-12-22",330,8
"2018-07-11",357,2
"2009-12-16",318,2
"2010-07-26",318,2
"2016-10-07",244,1
"2008-12-17",141,1
"2009-12-16",319,3
"2010-07-26",319,3
"2013-09-10",155,6
"2009-12-16",320,7
"2010-07-26",320,7
"2013-09-10",156,1
"2017-12-22",333,5
"2009-12-16",321,7
"2010-07-26",321,7
"2011-09-05",333,1
"2016-10-07",247,1
"2016-10-07",248,2
"2017-12-22",335,26
"2008-12-17",145,1
"2009-12-16",323,14
"2010-07-26",323,14
"2012-01-18",357,1
"2018-07-11",363,2
"2009-12-16",324,2
"2010-07-26",324,2
"2011-06-10",131,1
"2016-10-07",250,1
"2018-07-11",364,6
"2009-12-16",325,1
"2010-07-26",325,1
"2009-12-16",326,2
"2010-07-26",326,2
"2016-01-04",93,3
"2016-10-07",254,1
"2007-12-19",111,1
"2011-06-10",136,1
"2012-01-18",363,1
"2016-01-04",94,3
"2013-02-20",357,1
"2013-09-10",167,1
"2016-01-04",96,4
"2011-06-10",139,1
"2015-10-01",213,1
"2008-12-17",155,2
"2009-12-16",333,1
"2010-07-26",333,1
"2011-06-10",141,1
"2015-10-01",215,5
"2016-07-04",274,1
"2013-09-10",171,1
"2013-09-10",172,5
"2017-07-24",356,1
"2018-04-09",3,2
"2013-02-20",363,1
"2013-09-10",173,1
"2015-10-01",218,1
"2017-07-24",357,1
"2011-06-10",145,1
"2013-02-20",364,3
"2018-04-09",6,6
"2015-10-01",221,5
"2015-10-01",222,10
"2013-09-10",179,2
"2017-07-24",363,1
"2017-12-22",356,1
"2013-09-10",180,1
"2015-10-01",225,1
"2017-07-24",364,3
"2017-12-22",357,2
"2018-04-09",11,9
"2008-12-17",167,2
"2011-09-05",357,1
"2018-04-09",12,2
"2011-06-10",153,4
"2013-09-10",182,4
"2015-10-01",227,12
"2013-09-10",183,1
"2015-10-01",228,1
"2011-06-10",155,2
"2013-09-10",184,1
"2016-10-07",274,1
"2018-04-09",15,9
"2007-12-19",131,1
"2011-06-10",156,1
"2018-04-09",16,7
"2008-12-17",172,1
"2017-12-22",363,2
"2011-09-05",363,1
"2017-12-22",364,6
"2007-12-19",136,1
"2018-04-09",21,2
"2018-04-09",23,6
"2007-12-19",139,1
"2015-10-01",238,1
"2007-12-19",141,1
"2011-06-10",167,2
"2016-01-04",125,1
"2007-12-19",145,1
"2015-10-01",244,1
"2018-04-09",30,5
"2011-06-10",171,1
"2016-01-04",129,2
"2018-04-09",31,13
"2011-06-10",172,6
"2016-01-04",130,1
"2018-04-09",32,1
"2011-06-10",173,1
"2015-10-01",247,1
"2015-10-01",248,2
"2008-12-17",190,1
"2016-07-04",308,2
"2018-04-09",35,2
"2015-10-01",250,1
"2016-01-04",135,9
"2018-04-09",37,18
"2011-06-10",179,2
"2015-10-01",254,1
"2016-01-04",138,4
"2018-04-09",40,6
"2011-06-10",182,4
"2011-06-10",183,1
"2011-06-10",184,1
"2013-09-10",213,1
"2016-07-04",318,2
"2013-09-10",215,5
"2016-07-04",319,3
"2016-07-04",320,7
"2016-07-04",321,7
"2013-09-10",218,1
"2016-10-07",308,2
"2018-04-09",49,6
"2011-06-10",190,1
"2013-09-10",219,2
"2016-07-04",323,25
"2016-07-04",324,2
"2007-12-19",167,1
"2010-11-17",12,1
"2013-09-10",221,4
"2016-01-04",150,5
"2016-07-04",325,3
"2013-09-10",222,10
"2016-07-04",326,2
"2016-01-04",153,4
"2013-09-10",225,1
"2016-01-04",155,4
"2016-07-04",330,4
"2018-04-09",57,23
"2013-09-10",227,10
"2018-04-09",58,122
"2013-09-10",228,1
"2016-10-07",318,2
"2018-04-09",59,14
"2015-10-01",274,1
"2016-07-04",333,3
"2016-10-07",319,3
"2018-04-09",60,56
"2016-10-07",320,7
"2018-04-09",61,9
"2008-12-17",217,1
"2016-07-04",335,13
"2016-10-07",321,7
"2018-04-09",62,102
"2013-09-10",232,1
"2018-04-09",63,12
"2008-12-17",219,2
"2016-10-07",323,25
"2008-12-17",220,1
"2016-10-07",324,2
"2016-10-07",325,3
"2016-10-07",326,2
"2013-09-10",238,1
"2016-01-04",167,1
"2016-10-07",330,4
"2016-01-04",171,1
"2016-01-04",172,5
"2016-10-07",333,3
"2007-12-19",190,1
"2011-06-10",215,4
"2013-09-10",244,1
"2016-01-04",173,1
"2016-10-07",335,13
"2008-12-17",232,1
"2011-06-10",217,1
"2013-09-10",247,1
"2011-06-10",219,2
"2013-09-10",248,2
"2011-06-10",220,1
"2013-09-10",250,1
"2016-01-04",179,2
"2020-01-01",1,1
"2007-12-19",197,1
"2016-01-04",180,1
"2008-12-17",238,1
"2016-07-04",356,1
"2020-01-01",3,1
"2016-01-04",182,4
"2016-07-04",357,1
"2013-09-10",254,1
"2016-01-04",183,2
"2016-01-04",184,1
"2020-01-01",6,3
"2008-06-27",57,23
"2008-06-27",58,88
"2008-12-17",244,1
"2008-06-27",59,14
"2016-07-04",363,1
"2008-06-27",60,41
"2016-07-04",364,3
"2020-01-01",11,6
"2008-06-27",61,2
"2011-06-10",232,1
"2020-01-01",12,1
"2008-06-27",62,80
"2008-12-17",248,2
"2018-04-09",93,4
"2008-06-27",63,11
"2008-12-17",249,2
"2015-10-01",308,2
"2018-04-09",94,3
"2020-01-01",15,5
"2008-12-17",251,1
"2018-04-09",96,4
"2020-01-01",16,5
"2010-11-17",57,31
"2016-10-07",356,1
"2010-11-17",58,239
"2011-06-10",238,1
"2016-10-07",357,1
"2010-11-17",59,25
"2019-04-06",1,1
"2010-11-17",60,95
"2010-11-17",61,2
"2019-04-06",3,1
"2020-01-01",21,1
"2007-12-19",217,1
"2010-11-17",62,186
"2010-11-17",63,19
"2020-01-01",23,3
"2007-12-19",219,2
"2011-06-10",244,1
"2013-09-10",273,1
"2015-10-01",318,2
"2016-10-07",363,1
"2019-04-06",6,3
"2015-10-01",319,3
"2016-10-07",364,3
"2015-10-01",320,7
"2011-06-10",247,1
"2015-10-01",321,7
"2008-12-17",263,14
"2011-06-10",248,2
"2011-06-10",249,2
"2013-05-21",3,1
"2015-10-01",323,25
"2019-04-06",11,6
"2008-12-17",265,1
"2011-06-10",250,1
"2015-10-01",324,2
"2019-04-06",12,1
"2020-01-01",30,5
"2011-06-10",251,1
"2015-10-01",325,3
"2020-01-01",31,8
"2013-05-21",6,3
"2015-10-01",326,2
"2020-01-01",32,1
"2008-06-27",82,1
"2019-04-06",15,5
"2019-04-06",16,5
"2016-01-04",213,1
"2020-01-01",35,1
"2015-10-01",330,4
"2007-12-19",232,1
"2013-05-21",11,3
"2016-01-04",215,5
"2020-01-01",37,11
"2008-12-17",273,1
"2013-05-21",12,1
"2015-10-01",333,3
"2019-04-06",21,1
"2016-01-04",218,1
"2020-01-01",40,3
"2013-05-21",15,4
"2015-10-01",335,13
"2019-04-06",23,3
"2010-11-17",82,1
"2013-05-21",16,2
"2007-12-19",238,1
"2011-06-10",263,14
"2016-01-04",221,5
"2016-01-04",222,10
"2011-06-10",265,1
"2018-04-09",125,2
"2008-06-27",96,1
"2013-05-21",21,1
"2016-01-04",225,1
"2019-04-06",30,5
"2013-05-21",23,3
"2016-01-04",227,12
"2018-04-09",129,3
"2019-04-06",31,8
"2020-01-01",49,3
"2016-01-04",228,1
"2018-04-09",130,2
"2019-04-06",32,1
"2011-06-10",273,1
"2019-04-06",35,1
"2007-12-19",249,2
"2010-11-17",94,1
"2018-04-09",135,18
"2019-04-06",37,11
"2007-12-19",251,1
"2010-11-17",96,1
"2013-05-21",31,5
"2020-01-01",57,23
"2018-04-09",138,7
"2019-04-06",40,3
"2020-01-01",58,122
"2013-09-10",308,2
"2020-01-01",59,14
"2016-01-04",238,1
"2020-01-01",60,57
"2013-05-21",35,1
"2020-01-01",61,9
"2008-06-27",111,1
"2015-10-01",356,1
"2020-01-01",62,103
"2013-05-21",37,7
"2015-10-01",357,1
"2020-01-01",63,12
"2013-05-21",40,3
"2016-01-04",244,1
"2011-02-21",12,1
"2019-04-06",49,3
"2007-12-19",263,14
"2013-09-10",318,2
"2015-10-01",363,1
"2016-01-04",247,1
"2007-12-19",265,1
"2013-09-10",319,3
"2015-10-01",364,3
"2016-01-04",248,2
"2018-04-09",150,15
"2010-11-17",111,1
"2013-09-10",320,7
"2013-09-10",321,7
"2016-01-04",250,1
"2008-12-17",308,2
"2018-04-09",153,8
"2013-09-10",323,19
"2013-05-21",49,3
"2013-09-10",324,2
"2018-04-09",155,7
"2019-04-06",57,23
"2013-09-10",325,2
"2016-01-04",254,1
"2019-04-06",58,122
"2013-09-10",326,2
"2019-04-06",59,14
"2007-12-19",273,1
"2019-04-06",60,56
"2019-04-06",61,9
"2019-04-06",62,102
"2013-09-10",330,4
"2019-04-06",63,12
"2008-06-27",131,1
"2008-12-17",318,2
"2013-05-21",57,46
"2008-12-17",319,3
"2013-05-21",58,141
"2013-09-10",333,3
"2008-12-17",320,7
"2013-05-21",59,28
"2008-12-17",321,7
"2013-05-21",60,63
"2013-09-10",335,13
"2008-06-27",136,1
"2013-05-21",61,4
"2018-04-09",167,2
"2008-12-17",323,14
"2011-06-10",308,2
"2013-05-21",62,139
"2008-12-17",324,2
"2013-05-21",63,24
"2008-06-27",139,1
"2008-12-17",325,1
"2008-12-17",326,2
"2010-11-17",131,1
"2018-04-09",171,2
"2008-06-27",141,1
"2018-04-09",172,10
"2018-04-09",173,2
"2020-01-01",93,4
"2020-01-01",94,3
"2008-06-27",145,1
"2010-11-17",136,1
"2016-01-04",274,1
"2020-01-01",96,4
"2008-12-17",333,1
"2011-06-10",318,2
"2010-11-17",139,1
"2011-06-10",319,3
"2018-04-09",179,4
"2011-06-10",320,7
"2018-04-09",180,1
"2010-11-17",141,1
"2011-06-10",321,7
"2018-04-09",182,8
"2011-06-10",323,14
"2018-04-09",183,4
"2011-06-10",324,2
"2018-04-09",184,2
"2010-11-17",145,1
"2011-06-10",325,1
"2008-06-27",155,2
"2011-06-10",326,2
"2019-01-01",1,1
"2013-05-21",82,1
"2013-09-10",357,1
"2015-04-09",57,23
"2019-01-01",3,1
"2015-04-09",58,166
"2015-04-09",59,14
"2015-04-09",60,69
"2019-01-01",6,3
"2019-04-06",93,4
"2011-02-21",57,31
"2015-04-09",61,2
"2019-04-06",94,3
"2010-11-17",153,4
"2011-02-21",58,239
"2011-06-10",333,1
"2015-04-09",62,133
"2011-02-21",59,25
"2013-09-10",363,1
"2015-04-09",63,12
"2019-04-06",96,4
"2010-11-17",155,2
"2011-02-21",60,95
"2013-09-10",364,3
"2010-11-17",156,1
"2011-02-21",61,2
"2019-01-01",11,6
"2011-02-21",62,186
"2019-01-01",12,1
"2008-06-27",167,2
"2011-02-21",63,19
"2013-05-21",94,1
"2019-01-01",15,5
"2019-01-01",16,5
"2013-05-21",96,2
"2008-06-27",172,1
"2020-01-01",125,1
"2019-01-01",21,1
"2010-11-17",167,2
"2019-01-01",23,3
"2020-01-01",129,2
"2016-01-04",308,2
"2020-01-01",130,1
"2010-11-17",171,1
"2010-11-17",172,6
"2010-11-17",173,1
"2018-04-09",213,2
"2018-04-09",215,10
"2019-01-01",30,5
"2020-01-01",135,9
"2019-01-01",31,8
"2011-02-21",82,1
"2011-06-10",357,1
"2013-05-21",111,1
"2018-04-09",217,3
"2019-01-01",32,1
"2018-04-09",218,2
"2020-01-01",138,4
"2010-11-17",179,2
"2016-01-04",318,2
"2019-01-01",35,1
"2008-06-27",190,1
"2016-01-04",319,3
"2018-04-09",221,10
"2010-11-17",182,4
"2016-01-04",320,7
"2018-04-09",222,20
"2019-01-01",37,11
"2010-11-17",183,1
"2011-06-10",363,1
"2016-01-04",321,7
"2019-04-06",125,1
"2010-11-17",184,1
"2015-04-09",93,1
"2015-04-09",94,1
"2016-01-04",323,25
"2018-04-09",225,3
"2019-01-01",40,3
"2016-01-04",324,2
"2015-04-09",96,3
"2016-01-04",325,3
"2018-04-09",227,23
"2019-04-06",129,2
"2016-01-04",326,2
"2018-04-09",228,3
"2019-04-06",130,1
"2011-02-21",94,1
"2010-11-17",190,1
"2020-01-01",150,10
"2011-02-21",96,1
"2013-05-21",125,1
"2016-01-04",330,4
"2019-04-06",135,9
"2020-01-01",153,4
"2019-01-01",49,3
"2013-05-21",129,1
"2016-01-04",333,3
"2020-01-01",155,4
"2013-05-21",130,1
"2017-10-12",3,2
"2019-04-06",138,4
"2013-05-21",131,1
"2016-01-04",335,13
"2018-04-09",238,1
"2017-10-12",6,6
"2013-05-21",135,9
"2019-01-01",57,23
"2019-01-01",58,122
"2013-05-21",138,3
"2017-10-12",11,6
"2018-04-09",244,1
"2019-01-01",59,14
"2013-05-21",139,1
"2017-10-12",12,2
"2019-01-01",60,56
"2011-02-21",111,1
"2019-01-01",61,9
"2013-05-21",141,1
"2018-04-09",247,2
"2019-01-01",62,102
"2020-01-01",167,2
"2008-06-27",217,1
"2017-10-12",15,8
"2018-04-09",248,2
"2019-01-01",63,12
"2019-04-06",150,10
"2017-10-12",16,4
"2018-04-09",249,2
"2008-06-27",219,2
"2018-04-09",250,2
"2008-06-27",220,1
"2013-05-21",145,1
"2018-04-09",251,1
"2019-04-06",153,4
"2020-01-01",171,1
"2020-01-01",172,5
"2019-04-06",155,4
"2020-01-01",173,1
"2017-10-12",21,2
"2018-04-09",254,2
"2010-11-17",215,4
"2013-05-21",150,5
"2017-10-12",23,6
"2010-11-17",217,1
"2016-01-04",356,1
"2010-11-17",219,2
"2013-05-21",153,4
"2016-01-04",357,1
"2020-01-01",179,2
"2010-11-17",220,1
"2020-01-01",180,1
"2013-05-21",155,6
"2013-05-21",156,1
"2020-01-01",182,4
"2008-06-27",232,1
"2017-10-12",30,1
"2018-04-09",263,14
"2020-01-01",183,2
"2017-10-12",31,10
"2020-01-01",184,1
"2016-01-04",363,1
"2017-10-12",32,1
"2018-04-09",265,1
"2019-04-06",167,2
"2011-02-21",131,1
"2016-01-04",364,3
"2017-10-12",35,2
"2008-06-27",238,1
"2019-04-06",171,1
"2013-07-09",3,1
"2017-10-12",37,18
"2019-04-06",172,5
"2011-02-21",136,1
"2019-04-06",173,1
"2010-11-17",232,1
"2013-05-21",167,1
"2013-07-09",6,3
"2017-10-12",40,6
"2011-02-21",139,1
"2012-10-31",3,1
"2018-04-09",274,1
"2008-06-27",244,1
"2011-02-21",141,1
"2012-10-31",6,3
"2013-05-21",171,1
"2019-04-06",179,2
"2010-11-17",238,1
"2013-05-21",172,5
"2013-07-09",11,3
"2019-01-01",93,4
"2019-04-06",180,1
"2008-06-27",248,2
"2013-05-21",173,1
"2013-07-09",12,1
"2019-01-01",94,3
"2008-06-27",249,2
"2011-02-21",145,1
"2019-04-06",182,4
"2018-09-28",1,1
"2019-01-01",96,4
"2019-04-06",183,2
"2008-06-27",251,1
"2012-10-31",11,3
"2013-07-09",15,4
"2017-10-12",49,6
"2019-04-06",184,1
"2012-10-31",12,1
"2013-07-09",16,2
"2018-09-28",3,2
"2010-11-17",244,1
"2013-05-21",179,2
"2012-10-31",15,4
"2013-05-21",180,1
"2015-04-09",155,1
"2018-09-28",6,6
"2010-11-17",247,1
"2012-10-31",16,2
"2010-11-17",248,2
"2011-02-21",153,4
"2013-05-21",182,4
"2013-07-09",21,1
"2010-11-17",249,2
"2013-05-21",183,1
"2010-11-17",250,1
"2011-02-21",155,2
"2013-05-21",184,1
"2013-07-09",23,3
"2017-10-12",57,23
"2010-11-17",251,1
"2011-02-21",156,1
"2017-10-12",58,122
"2018-09-28",11,9
"2012-10-31",21,1
"2017-10-12",59,14
"2018-09-28",12,2
"2017-10-12",60,56
"2019-07-01",1,1
"2020-01-01",213,1
"2008-06-27",263,14
"2012-10-31",23,3
"2017-10-12",61,9
"2017-10-12",62,102
"2018-09-28",15,9
"2019-07-01",3,1
"2020-01-01",215,5
"2008-06-27",265,1
"2017-10-12",63,12
"2018-09-28",16,7
"2020-01-01",217,3
"2013-07-09",31,5
"2015-04-09",167,1
"2019-07-01",6,3
"2020-01-01",218,1
"2018-09-28",21,2
"2020-01-01",221,6
"2011-02-21",167,2
"2012-10-31",31,5
"2013-07-09",35,1
"2020-01-01",222,10
"2008-04-01",82,1
"2010-11-17",263,14
"2018-09-28",23,6
"2019-07-01",11,6
"2008-06-27",273,1
"2013-07-09",37,7
"2017-04-12",3,1
"2019-07-01",12,1
"2010-11-17",265,1
"2020-01-01",225,2
"2011-02-21",171,1
"2012-10-31",35,1
"2011-02-21",172,6
"2013-07-09",40,3
"2017-04-12",6,3
"2019-07-01",15,5
"2020-01-01",227,12
"2011-02-21",173,1
"2012-10-31",37,7
"2018-04-09",308,2
"2019-07-01",16,5
"2020-01-01",228,2
"2018-09-28",30,5
"2019-01-01",125,1
"2012-10-31",40,3
"2015-04-09",180,1
"2018-09-28",31,13
"2019-04-06",213,1
"2017-04-12",11,3
"2018-09-28",32,1
"2010-11-17",273,1
"2017-04-12",12,1
"2019-04-06",215,5
"2019-07-01",21,1
"2011-02-21",179,2
"2019-01-01",129,2
"2018-09-28",35,2
"2019-01-01",130,1
"2019-04-06",217,3
"2019-07-01",23,3
"2013-07-09",49,3
"2017-04-12",15,4
"2019-04-06",218,1
"2011-02-21",182,4
"2017-04-12",16,2
"2018-09-28",37,18
"2011-02-21",183,1
"2018-04-09",318,2
"2020-01-01",238,1
"2011-02-21",184,1
"2013-05-21",213,1
"2018-04-09",319,3
"2019-04-06",221,6
"2012-10-31",49,3
"2018-04-09",320,7
"2018-09-28",40,6
"2019-01-01",135,9
"2019-04-06",222,10
"2013-05-21",215,5
"2018-04-09",321,7
"2017-04-12",21,1
"2019-07-01",30,5
"2018-04-09",323,30
"2019-01-01",138,4
"2019-04-06",225,2
"2019-07-01",31,8
"2013-05-21",218,1
"2013-07-09",57,46
"2017-04-12",23,3
"2018-04-09",324,2
"2019-07-01",32,1
"2020-01-01",244,1
"2011-02-21",190,1
"2013-05-21",219,2
"2013-07-09",58,141
"2018-04-09",325,3
"2019-04-06",227,12
"2013-07-09",59,28
"2017-10-12",93,4
"2019-04-06",228,2
"2013-05-21",221,4
"2013-07-09",60,63
"2017-10-12",94,3
"2019-07-01",35,1
"2020-01-01",247,1
"2012-10-31",57,31
"2013-05-21",222,10
"2013-07-09",61,4
"2020-01-01",248,2
"2012-10-31",58,134
"2013-07-09",62,139
"2017-10-12",96,4
"2018-09-28",49,6
"2019-07-01",37,11
"2020-01-01",249,2
"2012-10-31",59,25
"2013-07-09",63,24
"2018-04-09",330,8
"2020-01-01",250,1
"2012-10-31",60,58
"2013-05-21",225,1
"2017-04-12",30,1
"2020-01-01",251,1
"2008-04-01",111,1
"2012-10-31",61,2
"2017-04-12",31,5
"2019-07-01",40,3
"2012-10-31",62,120
"2013-05-21",227,10
"2017-04-12",32,1
"2018-04-09",333,5
"2012-10-31",63,19
"2013-05-21",228,1
