"snapshot","year","occurrenceCount"
"2017-12-22",2004,655
"2017-12-22",2005,460
"2017-12-22",2006,877
"2017-12-22",2007,738
"2017-12-22",2008,373
"2017-12-22",2009,337
"2017-12-22",2010,87
"2017-12-22",2011,227
"2017-12-22",2012,650
"2017-12-22",2013,868
"2017-12-22",2014,2175
"2017-12-22",2015,2659
"2017-12-22",2016,2654
"2018-04-09",1900,1
"2018-04-09",1971,10
"2018-04-09",1973,1
"2018-04-09",1980,10
"2018-04-09",1983,51
"2018-04-09",1984,1
"2018-04-09",1985,59
"2018-04-09",1988,31
"2018-04-09",1990,194
"2018-04-09",1991,31
"2018-04-09",1992,153
"2018-04-09",1993,240
"2018-04-09",1994,159
"2018-04-09",1995,1913
"2018-04-09",1996,527
"2018-04-09",1997,1034
"2018-04-09",1998,25
"2018-04-09",1999,286
"2018-04-09",2000,549
"2018-04-09",2001,588
"2018-04-09",2002,718
"2018-04-09",2003,424
"2018-04-09",2004,655
"2018-04-09",2005,460
"2018-04-09",2006,877
"2018-04-09",2007,738
"2018-04-09",2008,373
"2018-04-09",2009,337
"2018-04-09",2010,87
"2018-04-09",2011,227
"2018-04-09",2012,650
"2018-04-09",2013,868
"2018-04-09",2014,2175
"2018-04-09",2015,2659
"2018-04-09",2016,2654
"2019-04-06",1971,10
"2019-04-06",1973,48
"2019-04-06",1980,10
"2019-04-06",1982,1
"2019-04-06",1983,52
"2019-04-06",1984,31
"2019-04-06",1985,58
"2019-01-01",1900,1
"2019-04-06",1988,238
"2019-04-06",1989,3
"2019-04-06",1990,199
"2019-04-06",1991,33
"2019-04-06",1992,154
"2019-04-06",1993,503
"2019-04-06",1994,165
"2019-04-06",1995,2205
"2019-04-06",1996,596
"2019-04-06",1997,1058
"2019-04-06",1998,27
"2019-04-06",1999,552
"2019-04-06",2000,752
"2019-04-06",2001,1432
"2019-04-06",2002,818
"2019-04-06",2003,409
"2019-04-06",2004,905
"2019-04-06",2005,652
"2019-04-06",2006,897
"2019-04-06",2007,1132
"2019-04-06",2008,378
"2019-04-06",2009,345
"2019-04-06",2010,43
"2019-04-06",2011,228
"2019-04-06",2012,649
"2019-04-06",2013,938
"2019-04-06",2014,2197
"2019-04-06",2015,2790
"2019-04-06",2016,2824
"2019-04-06",2017,6283
"2019-04-06",2018,8696
"2019-01-01",1971,10
"2019-01-01",1973,1
"2019-01-01",1980,10
"2019-01-01",1983,51
"2019-01-01",1984,1
"2019-01-01",1985,59
"2019-01-01",1988,31
"2019-01-01",1990,194
"2019-01-01",1991,31
"2019-01-01",1992,153
"2019-01-01",1993,240
"2019-01-01",1994,159
"2018-09-28",1900,1
"2019-01-01",1995,1913
"2019-01-01",1996,527
"2019-01-01",1997,1034
"2019-01-01",1998,25
"2019-01-01",1999,286
"2019-01-01",2000,549
"2019-01-01",2001,588
"2019-01-01",2002,718
"2019-01-01",2003,424
"2019-01-01",2004,655
"2019-01-01",2005,460
"2019-01-01",2006,877
"2019-01-01",2007,738
"2019-01-01",2008,373
"2019-01-01",2009,337
"2019-01-01",2010,87
"2019-01-01",2011,227
"2019-01-01",2012,650
"2019-01-01",2013,868
"2019-01-01",2014,2175
"2019-01-01",2015,2659
"2019-01-01",2016,2654
"2018-09-28",1971,10
"2018-09-28",1973,1
"2018-09-28",1980,10
"2018-09-28",1983,51
"2019-07-01",1971,10
"2018-09-28",1984,1
"2018-09-28",1985,59
"2019-07-01",1973,48
"2018-09-28",1988,31
"2018-09-28",1990,194
"2018-09-28",1991,31
"2018-09-28",1992,153
"2019-07-01",1980,10
"2018-09-28",1993,240
"2018-09-28",1994,159
"2019-07-01",1982,1
"2018-09-28",1995,1913
"2019-07-01",1983,52
"2018-09-28",1996,527
"2019-07-01",1984,31
"2018-09-28",1997,1034
"2019-07-01",1985,58
"2018-09-28",1998,25
"2018-09-28",1999,286
"2018-09-28",2000,549
"2019-07-01",1988,238
"2018-09-28",2001,588
"2019-07-01",1989,3
"2018-09-28",2002,718
"2019-07-01",1990,199
"2018-09-28",2003,424
"2019-07-01",1991,33
"2018-09-28",2004,655
"2019-07-01",1992,154
"2018-09-28",2005,460
"2019-07-01",1993,503
"2018-09-28",2006,877
"2019-07-01",1994,165
"2018-09-28",2007,738
"2019-07-01",1995,2205
"2018-09-28",2008,373
"2019-07-01",1996,596
"2018-09-28",2009,337
"2019-07-01",1997,1058
"2018-09-28",2010,87
"2019-07-01",1998,27
"2018-09-28",2011,227
"2019-07-01",1999,552
"2018-09-28",2012,650
"2019-07-01",2000,752
"2018-09-28",2013,868
"2019-07-01",2001,1432
"2018-09-28",2014,2175
"2019-07-01",2002,818
"2018-09-28",2015,2659
"2019-07-01",2003,409
"2018-09-28",2016,2654
"2019-07-01",2004,905
"2019-07-01",2005,652
"2019-07-01",2006,897
"2019-07-01",2007,1132
"2019-07-01",2008,378
"2019-07-01",2009,345
"2019-07-01",2010,43
"2019-07-01",2011,228
"2019-07-01",2012,649
"2019-07-01",2013,938
"2019-07-01",2014,2197
"2019-07-01",2015,2790
"2019-07-01",2016,2824
"2019-07-01",2017,6283
"2019-07-01",2018,8696
