"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2843
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1416
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",918
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",806
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",294
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1464
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1077
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8427
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",77
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",413
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",71
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3855
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",37
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",491
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2409
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1707
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15595
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",338
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1025
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2212
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2955
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1669
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3191
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3552
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2949
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",944
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",833
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1441
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",309
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",117
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",13599
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",42
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",39
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",173
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",620
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1661
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",87
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",123
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3931
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3803
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6504
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",101
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",520
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1319
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1733
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",456
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4015
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3817
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",725
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3340
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1797
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2438
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3216
