"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"OBSERVATION",24
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"HUMAN_OBSERVATION",1881
"2013-02-20",4,"HUMAN_OBSERVATION",224
"2016-10-07",6,"LIVING_SPECIMEN",4
"2019-10-09",1,"FOSSIL_SPECIMEN",424
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",506
"2009-06-17",1,"OBSERVATION",111
"2011-09-05",3,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",10
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",88
"2009-12-16",5,"LIVING_SPECIMEN",12
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",3951
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",101
"2013-02-20",1,"OBSERVATION",164
"2013-07-09",5,"LIVING_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",149
"2018-09-28",0,"UNKNOWN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"UNKNOWN",1012
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",824
"2019-04-06",5,"LIVING_SPECIMEN",15
"2019-04-06",5,"OBSERVATION",25
"2016-07-04",4,"HUMAN_OBSERVATION",1881
"2018-07-11",6,"UNKNOWN",130
"2020-01-01",3,"HUMAN_OBSERVATION",151
"2012-10-31",3,"UNKNOWN",9408
"2014-09-08",4,"OBSERVATION",69
"2018-04-09",4,"FOSSIL_SPECIMEN",79
"2019-07-01",1,"HUMAN_OBSERVATION",11681
"2015-07-03",1,"HUMAN_OBSERVATION",481
"2017-04-12",6,"PRESERVED_SPECIMEN",8940
"2012-07-13",4,"HUMAN_OBSERVATION",224
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",506
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2019-10-09",3,"MATERIAL_SAMPLE",35
"2008-12-17",6,"PRESERVED_SPECIMEN",1435
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",94
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",10743
"2017-07-24",5,"PRESERVED_SPECIMEN",738
"2012-07-13",1,"OBSERVATION",164
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2011-09-05",1,"LITERATURE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",397
"2018-09-28",1,"UNKNOWN",278
"2011-06-10",3,"LIVING_SPECIMEN",7
"2012-01-18",0,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2010-11-17",2,"UNKNOWN",960
"2012-07-13",2,"UNKNOWN",960
"2012-10-31",3,"OBSERVATION",3
"2019-04-06",6,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",291
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",25
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",10694
"2017-10-12",4,"FOSSIL_SPECIMEN",75
"2009-04-06",6,"PRESERVED_SPECIMEN",1440
"2015-01-19",1,"MACHINE_OBSERVATION",11
"2011-02-21",5,"PRESERVED_SPECIMEN",506
"2012-01-18",4,"HUMAN_OBSERVATION",224
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",1124
"2011-09-05",5,"LIVING_SPECIMEN",12
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",10038
"2016-10-07",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",500
"2015-04-09",3,"LIVING_SPECIMEN",11
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2018-09-28",2,"UNKNOWN",480
"2012-01-18",1,"OBSERVATION",135
"2013-09-10",1,"MACHINE_OBSERVATION",11
"2017-04-12",0,"HUMAN_OBSERVATION",208
"2008-06-27",5,"PRESERVED_SPECIMEN",505
"2010-11-17",3,"UNKNOWN",9408
"2012-07-13",3,"UNKNOWN",9408
"2012-10-31",4,"OBSERVATION",69
"2017-12-22",0,"UNKNOWN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",16290
"2019-01-01",0,"MATERIAL_SAMPLE",442
"2015-01-19",0,"FOSSIL_SPECIMEN",133
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",1865
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",25
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"HUMAN_OBSERVATION",151
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",135
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",89
"2011-02-21",6,"PRESERVED_SPECIMEN",1909
"2009-06-17",4,"OBSERVATION",69
"2016-07-04",3,"LIVING_SPECIMEN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",205
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",101
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",205
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",298
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",1801
"2015-04-09",4,"OBSERVATION",69
"2013-02-20",4,"OBSERVATION",69
"2018-09-28",3,"UNKNOWN",4708
"2011-06-10",5,"LIVING_SPECIMEN",12
"2017-04-12",1,"HUMAN_OBSERVATION",6038
"2008-06-27",6,"PRESERVED_SPECIMEN",1345
"2010-11-17",4,"UNKNOWN",7
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",25
"2017-12-22",1,"UNKNOWN",328
"2019-01-01",0,"FOSSIL_SPECIMEN",35
"2019-01-01",1,"MATERIAL_SAMPLE",1401
"2009-12-16",0,"UNKNOWN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",138
"2020-01-01",6,"HUMAN_OBSERVATION",2567
"2019-01-01",1,"UNKNOWN",63
"2012-10-31",6,"UNKNOWN",108
"2013-07-09",0,"UNKNOWN",2
"2019-07-01",4,"HUMAN_OBSERVATION",7655
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",1881
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",18548
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",205
"2010-04-01",1,"UNKNOWN",1134
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2009-06-17",5,"OBSERVATION",25
"2016-12-27",1,"FOSSIL_SPECIMEN",359
"2017-10-12",0,"PRESERVED_SPECIMEN",123
"2016-07-04",4,"OBSERVATION",69
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",360
"2008-04-01",1,"UNKNOWN",2319
"2015-07-03",1,"OBSERVATION",101
"2016-10-07",2,"UNKNOWN",480
"2010-04-01",4,"HUMAN_OBSERVATION",224
"2012-07-13",4,"OBSERVATION",69
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",12
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",25
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",25
"2016-01-04",4,"FOSSIL_SPECIMEN",52
"2009-09-25",1,"FOSSIL_SPECIMEN",76
"2012-01-18",3,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",48
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",25
"2012-07-13",5,"UNKNOWN",25
"2017-12-22",2,"UNKNOWN",480
"2013-07-09",0,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",694
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",1134
"2013-05-21",1,"FOSSIL_SPECIMEN",76
"2018-07-11",0,"FOSSIL_SPECIMEN",81
"2018-07-11",1,"MATERIAL_SAMPLE",147
"2019-01-01",2,"UNKNOWN",480
"2013-07-09",1,"UNKNOWN",97
"2010-04-01",1,"OBSERVATION",111
"2019-04-06",1,"UNKNOWN",63
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",224
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",169
"2016-07-04",5,"LIVING_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",18322
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",11
"2016-07-04",5,"OBSERVATION",25
"2013-07-09",4,"HUMAN_OBSERVATION",224
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",170
"2013-09-10",5,"PRESERVED_SPECIMEN",505
"2018-04-09",1,"MACHINE_OBSERVATION",117
"2016-10-07",3,"UNKNOWN",4708
"2012-07-13",5,"OBSERVATION",25
"2011-09-05",0,"UNKNOWN",5
"2009-12-16",1,"OBSERVATION",111
"2018-09-28",5,"UNKNOWN",25
"2012-01-18",4,"OBSERVATION",69
"2017-04-12",3,"HUMAN_OBSERVATION",7
"2010-11-17",6,"UNKNOWN",107
"2012-07-13",6,"UNKNOWN",107
"2017-12-22",3,"UNKNOWN",4708
"2013-07-09",1,"OBSERVATION",164
"2016-04-05",4,"PRESERVED_SPECIMEN",86
"2019-01-01",3,"MATERIAL_SAMPLE",35
"2018-07-11",1,"FOSSIL_SPECIMEN",827
"2019-01-01",3,"UNKNOWN",4704
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",960
"2019-07-01",6,"HUMAN_OBSERVATION",2853
"2019-04-06",2,"UNKNOWN",480
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",506
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",1,"UNKNOWN",8226
"2019-10-09",8,"MATERIAL_SAMPLE",352
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",25
"2008-12-17",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",69
"2019-10-09",1,"PRESERVED_SPECIMEN",20655
"2020-01-01",5,"OBSERVATION",25
"2013-09-10",6,"PRESERVED_SPECIMEN",3951
"2019-07-01",3,"LIVING_SPECIMEN",29
"2011-09-05",0,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",1708
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",130
"2012-01-18",5,"OBSERVATION",25
"2017-04-12",4,"HUMAN_OBSERVATION",1974
"2016-01-04",0,"PRESERVED_SPECIMEN",288
"2016-04-05",5,"PRESERVED_SPECIMEN",727
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",224
"2013-07-09",3,"UNKNOWN",9408
"2010-04-01",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",4704
"2014-09-08",1,"FOSSIL_SPECIMEN",258
"2018-04-09",4,"PRESERVED_SPECIMEN",139
"2008-10-10",6,"PRESERVED_SPECIMEN",1428
"2017-04-12",1,"OBSERVATION",94
"2010-04-01",4,"UNKNOWN",6
"2014-09-08",2,"UNKNOWN",480
"2016-12-27",4,"FOSSIL_SPECIMEN",75
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"UNKNOWN",137
"2014-03-28",5,"LIVING_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",111
"2014-03-28",5,"OBSERVATION",25
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",66
"2011-09-05",1,"OBSERVATION",135
"2008-04-01",4,"UNKNOWN",2
"2015-07-03",4,"OBSERVATION",69
"2016-10-07",5,"UNKNOWN",25
"2009-06-17",0,"UNKNOWN",1
"2011-09-05",2,"UNKNOWN",960
"2009-12-16",3,"OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",7
"2019-07-01",1,"LITERATURE",5
"2017-12-22",5,"UNKNOWN",25
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",15983
"2019-01-01",4,"FOSSIL_SPECIMEN",79
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",9669
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",182
"2019-01-01",5,"UNKNOWN",25
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",1
"2010-04-01",4,"OBSERVATION",69
"2018-04-09",5,"PRESERVED_SPECIMEN",1496
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",25
"2014-09-08",3,"UNKNOWN",4708
"2017-10-12",4,"PRESERVED_SPECIMEN",93
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",406
"2019-07-01",5,"LIVING_SPECIMEN",15
"2019-07-01",5,"OBSERVATION",25
"2008-04-01",5,"UNKNOWN",25
"2015-07-03",5,"OBSERVATION",25
"2016-10-07",6,"UNKNOWN",136
"2009-06-17",1,"UNKNOWN",1280
"2013-12-20",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"UNKNOWN",14
"2011-09-05",3,"UNKNOWN",9408
"2009-12-16",4,"OBSERVATION",69
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",11
"2017-12-22",6,"UNKNOWN",1124
"2013-07-09",4,"OBSERVATION",69
"2011-06-10",1,"OBSERVATION",135
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",25
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",9278
"2012-10-31",1,"FOSSIL_SPECIMEN",78
"2015-04-09",1,"UNKNOWN",8610
"2019-01-01",6,"UNKNOWN",126
"2013-02-20",1,"UNKNOWN",104
"2013-07-09",5,"UNKNOWN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",118
"2010-04-01",5,"OBSERVATION",25
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",30
"2019-04-06",5,"UNKNOWN",25
"2017-04-12",3,"LIVING_SPECIMEN",19
"2018-04-09",6,"PRESERVED_SPECIMEN",13212
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",137
"2012-03-26",4,"HUMAN_OBSERVATION",224
"2014-09-08",4,"UNKNOWN",12
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",1479
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",3
"2019-10-09",4,"PRESERVED_SPECIMEN",231
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",69
"2019-07-01",6,"LIVING_SPECIMEN",7
"2009-06-17",1,"FOSSIL_SPECIMEN",76
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",208
"2008-04-01",6,"UNKNOWN",106
"2016-07-04",0,"FOSSIL_SPECIMEN",205
"2016-10-07",0,"PRESERVED_SPECIMEN",371
"2020-01-01",0,"MATERIAL_SAMPLE",442
"2016-07-04",1,"UNKNOWN",298
"2011-09-05",4,"UNKNOWN",7
"2020-01-01",0,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",25
"2012-03-26",1,"OBSERVATION",135
"2015-10-01",5,"LIVING_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",12
"2013-07-09",5,"OBSERVATION",25
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",78
"2009-12-16",6,"UNKNOWN",137
"2015-04-09",2,"UNKNOWN",480
"2019-01-01",0,"PRESERVED_SPECIMEN",148
"2013-02-20",2,"UNKNOWN",960
"2018-09-28",1,"MACHINE_OBSERVATION",205
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",52
"2015-01-19",1,"PRESERVED_SPECIMEN",6910
"2019-04-06",6,"UNKNOWN",126
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",69
"2009-04-06",3,"LIVING_SPECIMEN",6
"2014-09-08",5,"UNKNOWN",32
"2017-10-12",6,"PRESERVED_SPECIMEN",11828
"2008-12-17",4,"OBSERVATION",69
"2019-10-09",5,"PRESERVED_SPECIMEN",853
"2015-10-01",0,"HUMAN_OBSERVATION",208
"2016-12-27",1,"PRESERVED_SPECIMEN",17564
"2011-09-05",4,"OBSERVATION",69
"2016-04-05",1,"HUMAN_OBSERVATION",2759
"2017-04-12",1,"LITERATURE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",359
"2020-01-01",0,"FOSSIL_SPECIMEN",17
"2016-10-07",1,"PRESERVED_SPECIMEN",17889
"2020-01-01",1,"MATERIAL_SAMPLE",1807
"2013-12-20",5,"LIVING_SPECIMEN",12
"2016-07-04",2,"UNKNOWN",480
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",25
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",81
"2020-01-01",1,"UNKNOWN",33
"2018-09-28",1,"MATERIAL_SAMPLE",147
"2010-11-17",1,"FOSSIL_SPECIMEN",76
"2012-07-13",1,"FOSSIL_SPECIMEN",78
"2018-04-09",0,"HUMAN_OBSERVATION",208
"2016-01-04",4,"PRESERVED_SPECIMEN",87
"2009-09-25",1,"PRESERVED_SPECIMEN",8851
"2011-06-10",3,"OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",352
"2007-12-19",1,"PRESERVED_SPECIMEN",4326
"2018-07-11",6,"FOSSIL_SPECIMEN",427
"2015-04-09",3,"UNKNOWN",4712
"2019-01-01",1,"PRESERVED_SPECIMEN",19177
"2013-02-20",3,"UNKNOWN",9408
"2012-01-18",1,"UNKNOWN",1080
"2013-05-21",1,"PRESERVED_SPECIMEN",11639
"2018-07-11",0,"PRESERVED_SPECIMEN",141
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",25
"2014-09-08",6,"UNKNOWN",886
"2011-02-21",3,"LIVING_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",25
"2019-10-09",6,"PRESERVED_SPECIMEN",11853
"2015-10-01",1,"HUMAN_OBSERVATION",482
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",25
"2020-01-01",1,"FOSSIL_SPECIMEN",505
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",6
"2016-07-04",3,"UNKNOWN",4708
"2011-09-05",6,"UNKNOWN",107
"2012-03-26",3,"LIVING_SPECIMEN",7
"2014-03-28",1,"UNKNOWN",121
"2018-09-28",1,"FOSSIL_SPECIMEN",827
"2020-01-01",2,"UNKNOWN",480
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",6284
"2019-07-01",0,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",182
"2016-01-04",5,"PRESERVED_SPECIMEN",727
"2011-06-10",4,"OBSERVATION",69
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2018-07-11",7,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"HUMAN_OBSERVATION",208
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",12
"2013-02-20",4,"UNKNOWN",1
"2012-01-18",2,"UNKNOWN",960
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",18654
"2017-12-22",1,"MACHINE_OBSERVATION",117
"2017-04-12",6,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",12
"2019-01-01",1,"MACHINE_OBSERVATION",205
"2014-09-08",0,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"FOSSIL_SPECIMEN",76
"2013-12-20",1,"HUMAN_OBSERVATION",198
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2020-01-01",3,"MATERIAL_SAMPLE",35
"2009-06-17",5,"UNKNOWN",25
"2011-02-21",1,"LITERATURE",2
"2014-03-28",2,"UNKNOWN",480
"2015-07-03",0,"FOSSIL_SPECIMEN",133
"2020-01-01",3,"UNKNOWN",4704
"2012-03-26",4,"OBSERVATION",69
"2017-12-22",0,"FOSSIL_SPECIMEN",206
"2019-07-01",1,"UNKNOWN",439
"2008-10-10",4,"HUMAN_OBSERVATION",182
"2015-07-03",1,"UNKNOWN",8610
"2017-12-22",1,"MATERIAL_SAMPLE",147
"2016-01-04",6,"PRESERVED_SPECIMEN",9526
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"OBSERVATION",25
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",6026
"2015-04-09",5,"UNKNOWN",32
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",25
"2019-10-09",0,"HUMAN_OBSERVATION",4
"2012-01-18",3,"UNKNOWN",9408
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2019-04-06",0,"MATERIAL_SAMPLE",442
"2017-07-24",0,"HUMAN_OBSERVATION",208
"2008-10-10",1,"OBSERVATION",104
"2014-09-08",1,"PRESERVED_SPECIMEN",5726
"2011-02-21",5,"LIVING_SPECIMEN",12
"2016-12-27",4,"PRESERVED_SPECIMEN",87
"2016-04-05",4,"HUMAN_OBSERVATION",1881
"2016-07-04",4,"FOSSIL_SPECIMEN",66
