"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"OBSERVATION",4646
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"OCCURRENCE",19344
"2009-12-16",5,"PRESERVED_SPECIMEN",33773
"2009-12-16",6,"FOSSIL_SPECIMEN",2471
"2009-12-16",6,"OCCURRENCE",485183
"2009-12-16",6,"PRESERVED_SPECIMEN",954488
"2009-12-16",6,"HUMAN_OBSERVATION",8965
"2009-12-16",6,"LIVING_SPECIMEN",16054
"2009-12-16",6,"OBSERVATION",7367
"2009-12-16",7,"HUMAN_OBSERVATION",9
"2009-12-16",7,"OBSERVATION",4475
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"OCCURRENCE",111
"2009-12-16",7,"PRESERVED_SPECIMEN",3370
"2009-12-16",8,"OCCURRENCE",47
"2010-04-01",0,"HUMAN_OBSERVATION",1651
"2010-04-01",0,"LIVING_SPECIMEN",51
"2010-04-01",0,"OBSERVATION",2810
"2010-04-01",0,"FOSSIL_SPECIMEN",1481
"2010-04-01",0,"OCCURRENCE",5944
"2010-04-01",0,"PRESERVED_SPECIMEN",26020
"2010-04-01",1,"FOSSIL_SPECIMEN",41452
"2010-04-01",1,"MATERIAL_CITATION",4509
"2010-04-01",1,"OCCURRENCE",599580
"2010-04-01",1,"PRESERVED_SPECIMEN",1608355
"2010-04-01",1,"HUMAN_OBSERVATION",34650
"2010-04-01",1,"LIVING_SPECIMEN",15
"2010-04-01",1,"OBSERVATION",5145807
"2010-04-01",2,"LIVING_SPECIMEN",16
"2010-04-01",2,"PRESERVED_SPECIMEN",18
"2010-04-01",3,"FOSSIL_SPECIMEN",21
"2010-04-01",3,"OCCURRENCE",475
"2010-04-01",3,"PRESERVED_SPECIMEN",1241
"2010-04-01",3,"LIVING_SPECIMEN",851
"2010-04-01",3,"OBSERVATION",332
"2010-04-01",4,"HUMAN_OBSERVATION",90014
"2010-04-01",4,"LIVING_SPECIMEN",169
"2010-04-01",4,"OBSERVATION",34615
"2010-04-01",4,"FOSSIL_SPECIMEN",8088
"2010-04-01",4,"OCCURRENCE",32751
"2010-04-01",4,"PRESERVED_SPECIMEN",3094
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"OCCURRENCE",19345
"2010-04-01",5,"PRESERVED_SPECIMEN",34591
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",4343
"2010-04-01",5,"OBSERVATION",4646
"2010-04-01",6,"HUMAN_OBSERVATION",8965
"2010-04-01",6,"LIVING_SPECIMEN",16054
"2010-04-01",6,"OBSERVATION",7404
"2010-04-01",6,"FOSSIL_SPECIMEN",2471
"2010-04-01",6,"OCCURRENCE",491954
"2010-04-01",6,"PRESERVED_SPECIMEN",1308654
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"OCCURRENCE",111
"2010-04-01",7,"PRESERVED_SPECIMEN",3351
"2010-04-01",7,"HUMAN_OBSERVATION",9
"2010-04-01",7,"OBSERVATION",4475
"2010-04-01",8,"OCCURRENCE",47
"2010-07-26",0,"HUMAN_OBSERVATION",1651
"2010-07-26",0,"LIVING_SPECIMEN",51
"2010-07-26",0,"OBSERVATION",2807
"2010-07-26",0,"FOSSIL_SPECIMEN",1377
"2010-07-26",0,"OCCURRENCE",6124
"2010-07-26",0,"PRESERVED_SPECIMEN",25996
"2010-07-26",1,"FOSSIL_SPECIMEN",39763
"2010-07-26",1,"MATERIAL_CITATION",4509
"2010-07-26",1,"OCCURRENCE",561170
"2010-07-26",1,"PRESERVED_SPECIMEN",1666957
"2010-07-26",1,"HUMAN_OBSERVATION",34646
"2010-07-26",1,"LIVING_SPECIMEN",15
"2010-07-26",1,"OBSERVATION",5145765
"2010-07-26",2,"LIVING_SPECIMEN",16
"2010-07-26",2,"PRESERVED_SPECIMEN",18
"2010-07-26",3,"FOSSIL_SPECIMEN",21
"2010-07-26",3,"OCCURRENCE",49
"2010-07-26",3,"PRESERVED_SPECIMEN",1229
"2010-07-26",3,"LIVING_SPECIMEN",851
"2010-07-26",3,"OBSERVATION",332
"2010-07-26",4,"HUMAN_OBSERVATION",90920
"2010-07-26",4,"LIVING_SPECIMEN",169
"2010-07-26",4,"OBSERVATION",34615
"2010-07-26",4,"FOSSIL_SPECIMEN",8088
"2010-07-26",4,"OCCURRENCE",32750
"2010-07-26",4,"PRESERVED_SPECIMEN",2402
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"OCCURRENCE",19344
"2010-07-26",5,"PRESERVED_SPECIMEN",33508
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",4321
"2010-07-26",5,"OBSERVATION",4646
"2010-07-26",6,"HUMAN_OBSERVATION",8911
"2010-07-26",6,"LIVING_SPECIMEN",15422
"2010-07-26",6,"OBSERVATION",7404
"2010-07-26",6,"FOSSIL_SPECIMEN",2459
"2010-07-26",6,"OCCURRENCE",490217
"2010-07-26",6,"PRESERVED_SPECIMEN",1287209
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"OCCURRENCE",111
"2010-07-26",7,"PRESERVED_SPECIMEN",3359
"2010-07-26",7,"HUMAN_OBSERVATION",9
"2010-07-26",7,"OBSERVATION",4475
"2010-11-17",0,"FOSSIL_SPECIMEN",1462
"2010-11-17",0,"OCCURRENCE",3993
"2010-11-17",0,"PRESERVED_SPECIMEN",4155
"2010-11-17",0,"HUMAN_OBSERVATION",1651
"2010-11-17",0,"LIVING_SPECIMEN",52
"2010-11-17",0,"OBSERVATION",3085
"2010-11-17",1,"HUMAN_OBSERVATION",1786561
"2010-11-17",1,"LIVING_SPECIMEN",15
"2010-11-17",1,"OBSERVATION",9213215
"2010-11-17",1,"FOSSIL_SPECIMEN",42107
"2010-11-17",1,"MATERIAL_CITATION",15273
"2010-11-17",1,"OCCURRENCE",812301
"2010-11-17",1,"PRESERVED_SPECIMEN",2070942
"2010-11-17",2,"OCCURRENCE",554
"2010-11-17",2,"PRESERVED_SPECIMEN",18
"2010-11-17",2,"LIVING_SPECIMEN",16
"2010-11-17",3,"LIVING_SPECIMEN",852
"2010-11-17",3,"OBSERVATION",333
"2010-11-17",3,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"OCCURRENCE",48257
"2010-11-17",3,"PRESERVED_SPECIMEN",1757
"2010-11-17",4,"FOSSIL_SPECIMEN",8088
"2010-11-17",4,"OCCURRENCE",32930
"2010-11-17",4,"PRESERVED_SPECIMEN",3817
"2010-11-17",4,"HUMAN_OBSERVATION",90920
"2010-11-17",4,"LIVING_SPECIMEN",169
"2010-11-17",4,"OBSERVATION",34615
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",4343
"2010-11-17",5,"OBSERVATION",4646
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"OCCURRENCE",19651
"2010-11-17",5,"PRESERVED_SPECIMEN",36035
"2010-11-17",6,"FOSSIL_SPECIMEN",6002
"2010-11-17",6,"OCCURRENCE",208303
"2010-11-17",6,"PRESERVED_SPECIMEN",1539691
"2010-11-17",6,"HUMAN_OBSERVATION",12551
"2010-11-17",6,"LIVING_SPECIMEN",16132
"2010-11-17",6,"OBSERVATION",7406
"2010-11-17",7,"HUMAN_OBSERVATION",9
"2010-11-17",7,"OBSERVATION",5406
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"OCCURRENCE",107
"2010-11-17",7,"PRESERVED_SPECIMEN",3432
"2011-02-21",0,"FOSSIL_SPECIMEN",1462
"2011-02-21",0,"OCCURRENCE",4050
"2011-02-21",0,"PRESERVED_SPECIMEN",27614
"2011-02-21",0,"HUMAN_OBSERVATION",2869
"2011-02-21",0,"LIVING_SPECIMEN",52
"2011-02-21",0,"OBSERVATION",3088
"2011-02-21",1,"HUMAN_OBSERVATION",4110248
"2011-02-21",1,"LIVING_SPECIMEN",15
"2011-02-21",1,"OBSERVATION",9214669
"2011-02-21",1,"FOSSIL_SPECIMEN",42104
"2011-02-21",1,"MATERIAL_CITATION",15273
"2011-02-21",1,"OCCURRENCE",808140
"2011-02-21",1,"PRESERVED_SPECIMEN",1915861
"2011-02-21",2,"OCCURRENCE",554
"2011-02-21",2,"PRESERVED_SPECIMEN",43
"2011-02-21",2,"LIVING_SPECIMEN",16
"2011-02-21",3,"LIVING_SPECIMEN",852
"2011-02-21",3,"OBSERVATION",333
"2011-02-21",3,"FOSSIL_SPECIMEN",21
"2011-02-21",3,"OCCURRENCE",48275
"2011-02-21",3,"PRESERVED_SPECIMEN",1761
"2011-02-21",4,"FOSSIL_SPECIMEN",8088
"2011-02-21",4,"OCCURRENCE",32930
"2011-02-21",4,"PRESERVED_SPECIMEN",3856
"2011-02-21",4,"HUMAN_OBSERVATION",137577
"2011-02-21",4,"LIVING_SPECIMEN",169
"2011-02-21",4,"OBSERVATION",33522
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"LIVING_SPECIMEN",4343
"2011-02-21",5,"OBSERVATION",4646
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"OCCURRENCE",19669
"2011-02-21",5,"PRESERVED_SPECIMEN",40688
"2011-02-21",6,"FOSSIL_SPECIMEN",6002
"2011-02-21",6,"OCCURRENCE",208300
"2011-02-21",6,"PRESERVED_SPECIMEN",1569072
