"snapshot","kingdom","speciesCount"
"2016-12-27",6,71234
"2016-12-27",7,293
"2017-04-12",0,3
"2017-04-12",1,105015
"2017-04-12",3,127
"2017-04-12",4,1649
"2017-04-12",5,11079
"2017-04-12",6,69249
"2017-04-12",7,293
"2017-07-24",0,3
"2017-07-24",1,105957
"2017-07-24",3,149
"2017-07-24",4,1661
"2017-07-24",5,11102
"2017-07-24",6,71570
"2017-07-24",7,300
"2017-10-12",0,3
"2017-10-12",1,106819
"2017-10-12",3,128
"2017-10-12",4,1651
"2017-10-12",5,11152
"2017-10-12",6,69544
"2017-10-12",7,304
"2017-12-22",0,3
"2017-12-22",1,109559
"2017-12-22",3,128
"2017-12-22",4,1676
"2017-12-22",5,11609
"2017-12-22",6,70516
"2017-12-22",7,306
"2018-04-09",0,3
"2018-04-09",1,110966
"2018-04-09",3,129
"2018-04-09",4,1881
"2018-04-09",5,11573
"2018-04-09",6,72413
"2018-04-09",7,306
"2018-07-11",0,3
"2018-07-11",1,109844
"2018-07-11",3,129
"2018-07-11",4,1877
"2018-07-11",5,12973
"2018-07-11",6,73744
"2018-07-11",7,338
"2018-09-28",0,3
"2018-09-28",1,111317
"2018-09-28",3,129
"2018-09-28",4,1910
"2018-09-28",5,13045
"2018-09-28",6,73815
"2018-09-28",7,338
"2019-01-01",0,3
"2019-01-01",1,113931
"2019-01-01",3,152
"2019-01-01",4,1947
"2019-01-01",5,13274
"2019-01-01",6,74374
"2019-01-01",7,338
"2019-04-06",0,3
"2019-04-06",1,115712
"2019-04-06",3,154
"2019-04-06",4,2134
"2019-04-06",5,13376
"2019-04-06",6,74667
"2019-04-06",7,338
"2019-07-01",0,3
"2019-07-01",1,116768
"2019-07-01",3,153
"2019-07-01",4,2159
"2019-07-01",5,13502
"2019-07-01",6,75338
"2019-07-01",7,338
"2019-10-09",0,3
"2019-10-09",1,117741
"2019-10-09",3,232
"2019-10-09",4,2160
"2019-10-09",5,13560
"2019-10-09",6,75623
"2019-10-09",7,338
"2020-01-01",0,3
"2020-01-01",1,117787
"2020-01-01",3,229
"2020-01-01",4,2160
"2020-01-01",5,13682
"2020-01-01",6,75482
"2020-01-01",7,338
"2020-04-01",0,3
"2020-04-01",1,119100
"2020-04-01",3,229
"2020-04-01",4,2166
"2020-04-01",5,13702
"2020-04-01",6,75453
"2020-04-01",7,338
"2020-07-01",0,3
"2020-07-01",1,121215
"2020-07-01",3,232
"2020-07-01",4,2222
"2020-07-01",5,13838
"2020-07-01",6,75295
"2020-07-01",7,339
"2020-10-01",0,3
"2020-10-01",1,122024
"2020-10-01",3,236
"2020-10-01",4,3051
"2020-10-01",5,13859
"2020-10-01",6,75397
"2020-10-01",7,330
"2021-01-01",0,3
"2021-01-01",1,122559
"2021-01-01",3,237
"2021-01-01",4,2880
"2021-01-01",5,13967
"2021-01-01",6,75431
"2021-01-01",7,335
"2021-04-01",0,3
"2021-04-01",1,123800
"2021-04-01",3,240
"2021-04-01",4,2226
"2021-04-01",5,13998
"2021-04-01",6,75662
"2021-04-01",7,341
"2021-07-01",0,3
"2021-07-01",1,124801
"2021-07-01",3,240
"2021-07-01",4,2234
"2021-07-01",5,14023
"2021-07-01",6,75729
"2021-07-01",7,344
"2021-10-01",0,3
"2021-10-01",1,127629
"2021-10-01",3,339
"2021-10-01",4,2323
"2021-10-01",5,14413
"2021-10-01",6,76028
"2021-10-01",7,352
"2021-10-01",8,1
"2022-01-01",0,3
"2022-01-01",1,128696
"2022-01-01",3,341
"2022-01-01",4,2351
"2022-01-01",5,14462
"2022-01-01",6,76124
"2022-01-01",7,349
"2022-01-01",8,1
"2022-04-01",0,3
"2022-04-01",1,131106
"2022-04-01",3,344
"2022-04-01",4,2371
"2022-04-01",5,14524
"2022-04-01",6,76234
"2022-04-01",7,349
"2022-04-01",8,1
"2022-07-01",1,126542
"2022-07-01",3,404
"2022-07-01",4,2376
"2022-07-01",5,14598
"2022-07-01",6,77308
"2022-07-01",7,351
"2022-07-01",8,1
"2022-10-01",1,126852
"2022-10-01",3,405
"2022-10-01",4,2384
"2022-10-01",5,14662
"2022-10-01",6,76518
"2022-10-01",7,351
"2022-10-01",8,1
"2023-01-01",1,127438
"2023-01-01",3,407
"2023-01-01",4,2433
"2023-01-01",5,14767
"2023-01-01",6,76560
"2023-01-01",7,351
"2023-01-01",8,2
"2023-04-01",1,139921
"2023-04-01",3,408
"2023-04-01",4,2448
"2023-04-01",5,14665
"2023-04-01",6,74815
"2023-04-01",7,356
"2023-04-01",8,2
"2023-07-01",1,139951
"2023-07-01",3,411
"2023-07-01",4,2638
"2023-07-01",5,15628
"2023-07-01",6,77693
"2023-07-01",7,357
"2023-07-01",8,2
"2023-10-01",1,142769
"2023-10-01",3,414
"2023-10-01",4,2657
"2023-10-01",5,15947
"2023-10-01",6,77902
"2023-10-01",7,361
"2023-10-01",8,2
"2024-01-01",1,143542
"2024-01-01",3,412
"2024-01-01",4,2667
"2024-01-01",5,16021
"2024-01-01",6,78078
"2024-01-01",7,361
"2024-01-01",8,2
"2024-04-01",1,144745
"2024-04-01",3,412
"2024-04-01",4,2677
"2024-04-01",5,16045
"2024-04-01",6,78767
"2024-04-01",7,362
"2024-04-01",8,2
