"snapshot","kingdom","speciesCount"
"2016-01-04",3,10
"2016-01-04",4,1801
"2016-01-04",5,298
"2016-01-04",6,9350
"2016-01-04",7,27
"2016-04-05",1,11664
"2016-04-05",3,10
"2016-04-05",4,1801
"2016-04-05",5,298
"2016-04-05",6,8081
"2016-04-05",7,27
"2016-07-04",1,12763
"2016-07-04",3,10
"2016-07-04",4,1801
"2016-07-04",5,299
"2016-07-04",6,9836
"2016-07-04",7,27
"2016-10-07",1,12356
"2016-10-07",3,10
"2016-10-07",4,1800
"2016-10-07",5,330
"2016-10-07",6,11950
"2016-10-07",7,27
"2016-12-27",1,12664
"2016-12-27",3,10
"2016-12-27",4,1800
"2016-12-27",5,333
"2016-12-27",6,12336
"2016-12-27",7,28
"2017-04-12",1,13657
"2017-04-12",3,10
"2017-04-12",4,1882
"2017-04-12",5,545
"2017-04-12",6,13023
"2017-04-12",7,28
"2017-07-24",1,13880
"2017-07-24",3,10
"2017-07-24",4,1882
"2017-07-24",5,548
"2017-07-24",6,13904
"2017-07-24",7,28
"2017-10-12",1,14258
"2017-10-12",3,10
"2017-10-12",4,1883
"2017-10-12",5,555
"2017-10-12",6,14278
"2017-10-12",7,28
"2017-12-22",1,14994
"2017-12-22",3,10
"2017-12-22",4,1883
"2017-12-22",5,564
"2017-12-22",6,14860
"2017-12-22",7,29
"2018-04-09",1,14961
"2018-04-09",3,11
"2018-04-09",4,1851
"2018-04-09",5,888
"2018-04-09",6,16710
"2018-04-09",7,97
"2018-07-11",1,20471
"2018-07-11",3,15
"2018-07-11",4,1224
"2018-07-11",5,1064
"2018-07-11",6,23022
"2018-07-11",7,101
"2018-09-28",1,21262
"2018-09-28",3,38
"2018-09-28",4,1292
"2018-09-28",5,1075
"2018-09-28",6,24410
"2018-09-28",7,101
"2019-01-01",1,21689
"2019-01-01",3,38
"2019-01-01",4,1360
"2019-01-01",5,1026
"2019-01-01",6,26172
"2019-01-01",7,100
"2019-04-06",1,23176
"2019-04-06",3,46
"2019-04-06",4,1315
"2019-04-06",5,1089
"2019-04-06",6,27120
"2019-04-06",7,99
"2019-07-01",1,23847
"2019-07-01",3,52
"2019-07-01",4,1310
"2019-07-01",5,1118
"2019-07-01",6,27600
"2019-07-01",7,100
"2019-10-09",1,24227
"2019-10-09",3,52
"2019-10-09",4,1453
"2019-10-09",5,1135
"2019-10-09",6,28084
"2019-10-09",7,103
"2020-01-01",1,25224
"2020-01-01",3,65
"2020-01-01",4,646
"2020-01-01",5,1152
"2020-01-01",6,28710
"2020-01-01",7,104
"2020-04-01",1,26028
"2020-04-01",3,90
"2020-04-01",4,645
"2020-04-01",5,1167
"2020-04-01",6,29068
"2020-04-01",7,104
"2020-04-01",8,1
"2020-07-01",1,26385
"2020-07-01",3,89
"2020-07-01",4,658
"2020-07-01",5,1185
"2020-07-01",6,29811
"2020-07-01",7,104
"2020-07-01",8,1
"2020-10-01",1,27294
"2020-10-01",3,83
"2020-10-01",4,658
"2020-10-01",5,1198
"2020-10-01",6,30608
"2020-10-01",7,104
"2020-10-01",8,2
"2021-01-01",1,27882
"2021-01-01",3,85
"2021-01-01",4,697
"2021-01-01",5,1216
"2021-01-01",6,31278
"2021-01-01",7,104
"2021-01-01",8,3
"2021-04-01",1,28439
"2021-04-01",3,86
"2021-04-01",4,917
"2021-04-01",5,1231
"2021-04-01",6,31860
"2021-04-01",7,104
"2021-04-01",8,4
"2021-07-01",1,29079
"2021-07-01",3,94
"2021-07-01",4,929
"2021-07-01",5,1260
"2021-07-01",6,32260
"2021-07-01",7,104
"2021-07-01",8,4
"2021-10-01",1,29094
"2021-10-01",3,96
"2021-10-01",4,935
"2021-10-01",5,1268
"2021-10-01",6,32570
"2021-10-01",7,106
"2021-10-01",8,5
"2022-01-01",1,29476
"2022-01-01",3,96
"2022-01-01",4,928
"2022-01-01",5,1281
"2022-01-01",6,32855
"2022-01-01",7,108
"2022-01-01",8,5
"2022-04-01",1,30972
"2022-04-01",3,101
"2022-04-01",4,1247
"2022-04-01",5,1318
"2022-04-01",6,33526
"2022-04-01",7,125
"2022-04-01",8,6
"2022-07-01",1,31364
"2022-07-01",3,147
"2022-07-01",4,1107
"2022-07-01",5,1345
"2022-07-01",6,33845
"2022-07-01",7,139
"2022-07-01",8,6
"2022-10-01",1,37682
"2022-10-01",3,241
"2022-10-01",4,1957
"2022-10-01",5,2050
"2022-10-01",6,35514
"2022-10-01",7,227
"2022-10-01",8,6
"2023-01-01",1,39152
"2023-01-01",3,293
"2023-01-01",4,2889
"2023-01-01",5,2169
"2023-01-01",6,36352
"2023-01-01",7,236
"2023-01-01",8,6
"2023-04-01",1,41583
"2023-04-01",3,379
"2023-04-01",4,2985
"2023-04-01",5,2526
"2023-04-01",6,36652
"2023-04-01",7,305
"2023-04-01",8,15
"2023-07-01",1,42455
"2023-07-01",3,380
"2023-07-01",4,2997
"2023-07-01",5,2563
"2023-07-01",6,37631
"2023-07-01",7,306
"2023-07-01",8,14
"2023-10-01",1,42959
"2023-10-01",3,381
"2023-10-01",4,3008
"2023-10-01",5,2581
"2023-10-01",6,38038
"2023-10-01",7,308
"2023-10-01",8,14
"2024-01-01",1,43574
"2024-01-01",3,385
"2024-01-01",4,3020
"2024-01-01",5,2631
"2024-01-01",6,38377
"2024-01-01",7,308
"2024-01-01",8,14
"2024-04-01",0,1
"2024-04-01",1,44733
"2024-04-01",3,386
"2024-04-01",4,3032
"2024-04-01",5,2705
"2024-04-01",6,38663
"2024-04-01",7,308
"2024-04-01",8,14
