"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4666
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94806
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",78
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",227
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",95697
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1613
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1642
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351718
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",139
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",357
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",862
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",600
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",152
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1901
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",66
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",709
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",26469
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2041855
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",633
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4904
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",704
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",222
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1203
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",242301
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",368
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",290
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3770
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",140
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2556
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",36
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",198814
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",202979
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1095
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",968
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",535
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",7669
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1370
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",316
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",730
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49497
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66411
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",79
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",108
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2497
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1160
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",382
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3884
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",19401
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51195
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",283
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",60157
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",163
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2489
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",27830
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",946
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1187
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1989
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",108
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",66606
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",83113
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",311
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",583
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4025
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28049
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",13509
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",12137
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",60
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",66
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1047
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",431
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",56
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",473
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",79347
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1398
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38629
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",7613
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",13305
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3387
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72880
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1724
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28907
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32747
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19243
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2876
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59633
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",821
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2099
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45305
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60730
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3251
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",224620
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",198
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1368
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6493
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16508
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47647
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5620
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59919
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36471
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8291
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2192
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190222
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6805
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",301
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1581
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",497
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",721
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284289
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41532
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133440
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25773
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2675
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",243
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47501
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3041
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3231
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26821
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112728
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1265
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",755
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4999
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3063
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14494
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",165
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14401
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1717
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",929
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",104
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5059
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4253
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7955
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",290
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3770
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",140
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",254
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2556
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94806
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",38
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",227
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95697
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6718
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1642
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351727
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",139
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",357
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",862
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",632
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",78
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",154
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1901
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",66
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1233
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",14
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26469
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",638
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4904
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",704
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",222
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1203
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",242302
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",368
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2041859
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",66
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1185
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",57
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",504
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76336
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1435
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3723
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40854
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7727
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",13753
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3554
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",203531
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",207690
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2690
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",72
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",992
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",557
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8251
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1578
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",30
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",346
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",819
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52621
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",67801
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",79
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",109
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",962
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1239
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",418
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",345
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4123
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",19131
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62054
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
