"snapshot","kingdom","speciesCount"
"2011-09-05",3,69
"2011-09-05",4,36
"2011-09-05",5,748
"2011-09-05",6,4084
"2011-09-05",7,105
"2012-01-18",1,3366
"2012-01-18",3,69
"2012-01-18",4,36
"2012-01-18",5,746
"2012-01-18",6,3990
"2012-01-18",7,105
"2012-03-26",1,3328
"2012-03-26",3,67
"2012-03-26",4,35
"2012-03-26",5,716
"2012-03-26",6,4056
"2012-03-26",7,105
"2012-07-13",0,1
"2012-07-13",1,3879
"2012-07-13",3,67
"2012-07-13",4,42
"2012-07-13",5,720
"2012-07-13",6,4134
"2012-07-13",7,105
"2012-10-31",0,1
"2012-10-31",1,3990
"2012-10-31",3,67
"2012-10-31",4,41
"2012-10-31",5,725
"2012-10-31",6,4183
"2012-10-31",7,105
"2012-12-11",0,1
"2012-12-11",1,3993
"2012-12-11",3,67
"2012-12-11",4,41
"2012-12-11",5,729
"2012-12-11",6,4237
"2012-12-11",7,110
"2013-02-20",0,1
"2013-02-20",1,4310
"2013-02-20",3,67
"2013-02-20",4,41
"2013-02-20",5,728
"2013-02-20",6,4270
"2013-02-20",7,111
"2013-05-21",0,1
"2013-05-21",1,4308
"2013-05-21",3,67
"2013-05-21",4,41
"2013-05-21",5,728
"2013-05-21",6,4277
"2013-05-21",7,111
"2013-07-09",0,1
"2013-07-09",1,4342
"2013-07-09",3,67
"2013-07-09",4,41
"2013-07-09",5,733
"2013-07-09",6,4281
"2013-07-09",7,111
"2013-09-10",0,1
"2013-09-10",1,4325
"2013-09-10",3,67
"2013-09-10",4,41
"2013-09-10",5,733
"2013-09-10",6,4311
"2013-09-10",7,111
"2013-12-20",0,1
"2013-12-20",1,4285
"2013-12-20",3,67
"2013-12-20",4,41
"2013-12-20",5,733
"2013-12-20",6,4300
"2013-12-20",7,111
"2014-03-28",0,1
"2014-03-28",1,4603
"2014-03-28",3,69
"2014-03-28",4,193
"2014-03-28",5,823
"2014-03-28",6,4783
"2014-03-28",7,111
"2014-09-08",0,1
"2014-09-08",1,3612
"2014-09-08",3,22
"2014-09-08",4,31
"2014-09-08",5,765
"2014-09-08",6,4001
"2014-09-08",7,98
"2015-01-19",0,1
"2015-01-19",1,3635
"2015-01-19",3,23
"2015-01-19",4,38
"2015-01-19",5,1075
"2015-01-19",6,4057
"2015-01-19",7,111
"2015-04-09",0,1
"2015-04-09",1,3927
"2015-04-09",3,23
"2015-04-09",4,58
"2015-04-09",5,1090
"2015-04-09",6,4337
"2015-04-09",7,111
"2015-07-03",0,1
"2015-07-03",1,3953
"2015-07-03",3,23
"2015-07-03",4,58
"2015-07-03",5,1108
"2015-07-03",6,4872
"2015-07-03",7,111
"2015-10-01",0,1
"2015-10-01",1,5096
"2015-10-01",3,71
"2015-10-01",4,78
"2015-10-01",5,1142
"2015-10-01",6,5494
"2015-10-01",7,111
"2016-01-04",0,1
"2016-01-04",1,5123
"2016-01-04",3,71
"2016-01-04",4,76
"2016-01-04",5,767
"2016-01-04",6,5275
"2016-01-04",7,111
"2016-04-05",1,5184
"2016-04-05",3,71
"2016-04-05",4,71
"2016-04-05",5,768
"2016-04-05",6,5381
"2016-04-05",7,112
"2016-07-04",1,5227
"2016-07-04",3,71
"2016-07-04",4,71
"2016-07-04",5,790
"2016-07-04",6,5399
"2016-07-04",7,112
"2016-10-07",1,5217
"2016-10-07",3,71
"2016-10-07",4,71
"2016-10-07",5,791
"2016-10-07",6,5399
"2016-10-07",7,99
"2016-12-27",1,5271
"2016-12-27",3,72
"2016-12-27",4,72
"2016-12-27",5,800
"2016-12-27",6,5481
"2016-12-27",7,99
"2017-04-12",1,5322
"2017-04-12",3,69
"2017-04-12",4,65
"2017-04-12",5,799
"2017-04-12",6,5320
"2017-04-12",7,99
"2017-07-24",1,5367
"2017-07-24",3,71
"2017-07-24",4,72
"2017-07-24",5,810
"2017-07-24",6,5524
"2017-07-24",7,99
"2017-10-12",1,5386
"2017-10-12",3,70
"2017-10-12",4,65
"2017-10-12",5,812
"2017-10-12",6,5394
"2017-10-12",7,99
"2017-12-22",1,5422
"2017-12-22",3,70
"2017-12-22",4,83
"2017-12-22",5,1430
"2017-12-22",6,5876
"2017-12-22",7,99
"2018-04-09",1,5558
"2018-04-09",3,70
"2018-04-09",4,171
"2018-04-09",5,1434
"2018-04-09",6,6063
"2018-04-09",7,99
"2018-07-11",1,5607
"2018-07-11",3,70
"2018-07-11",4,162
"2018-07-11",5,853
"2018-07-11",6,5567
"2018-07-11",7,111
"2018-09-28",1,5629
"2018-09-28",3,70
"2018-09-28",4,162
"2018-09-28",5,864
"2018-09-28",6,5572
"2018-09-28",7,111
"2019-01-01",1,5722
"2019-01-01",3,70
"2019-01-01",4,174
"2019-01-01",5,1480
"2019-01-01",6,6160
"2019-01-01",7,111
"2019-04-06",1,5784
"2019-04-06",3,71
"2019-04-06",4,324
"2019-04-06",5,1584
"2019-04-06",6,6360
"2019-04-06",7,115
"2019-07-01",1,5824
"2019-07-01",3,71
"2019-07-01",4,329
"2019-07-01",5,1611
"2019-07-01",6,6379
"2019-07-01",7,115
"2019-10-09",1,5882
"2019-10-09",3,72
"2019-10-09",4,329
"2019-10-09",5,1720
"2019-10-09",6,6408
"2019-10-09",7,115
"2020-01-01",1,5446
"2020-01-01",3,72
"2020-01-01",4,329
"2020-01-01",5,1719
"2020-01-01",6,6493
"2020-01-01",7,114
"2020-04-01",1,6219
"2020-04-01",3,73
"2020-04-01",4,329
"2020-04-01",5,1731
"2020-04-01",6,6497
"2020-04-01",7,114
"2020-07-01",1,6273
"2020-07-01",3,73
"2020-07-01",4,334
"2020-07-01",5,1759
"2020-07-01",6,6546
"2020-07-01",7,114
"2020-10-01",1,6280
"2020-10-01",3,73
"2020-10-01",4,341
"2020-10-01",5,1760
"2020-10-01",6,6615
"2020-10-01",7,114
"2021-01-01",1,6275
"2021-01-01",3,73
"2021-01-01",4,204
"2021-01-01",5,1762
"2021-01-01",6,6622
"2021-01-01",7,114
"2021-04-01",1,6346
"2021-04-01",3,72
"2021-04-01",4,115
"2021-04-01",5,1773
"2021-04-01",6,6627
"2021-04-01",7,114
"2021-07-01",1,6387
"2021-07-01",3,73
"2021-07-01",4,115
"2021-07-01",5,1776
"2021-07-01",6,6653
"2021-07-01",7,114
"2021-10-01",1,6452
"2021-10-01",3,74
"2021-10-01",4,118
"2021-10-01",5,1793
"2021-10-01",6,6707
"2021-10-01",7,114
"2022-01-01",1,6507
"2022-01-01",3,74
"2022-01-01",4,119
"2022-01-01",5,1797
"2022-01-01",6,6729
"2022-01-01",7,114
"2022-04-01",1,6574
"2022-04-01",3,74
"2022-04-01",4,119
"2022-04-01",5,1820
"2022-04-01",6,6781
"2022-04-01",7,114
