"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",630
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2302
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2290
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",615
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",508
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",83
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2048
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8171
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",254
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5276
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8810
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8156
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2218
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1644
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2218
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2218
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11694
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",574
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3415
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5070
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",598
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9240
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",434
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",573
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1066
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",450
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",676
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",973
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1123
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",557
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2290
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2871
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1389
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",254
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",403
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",396
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",228
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",141
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",75
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5062
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",254
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",65
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2782
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",683
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",557
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2438
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",985
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",352
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2306
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2506
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",254
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",90
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",375
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2275
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2188
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",256
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",138
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",652
