"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",1382
"2008-10-10",4,"OBSERVATION",2597
"2008-10-10",5,"PRESERVED_SPECIMEN",383
"2008-10-10",6,"PRESERVED_SPECIMEN",704
"2008-10-10",6,"OCCURRENCE",143
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"OCCURRENCE",7
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",4825
"2008-12-17",1,"OBSERVATION",32
"2008-12-17",1,"OCCURRENCE",481
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",2575
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1567
"2008-12-17",5,"PRESERVED_SPECIMEN",388
"2008-12-17",6,"PRESERVED_SPECIMEN",732
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OCCURRENCE",142
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",7
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",6832
"2009-04-06",1,"OCCURRENCE",408
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",32
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1608
"2009-04-06",4,"OBSERVATION",2534
"2009-04-06",5,"PRESERVED_SPECIMEN",388
"2009-04-06",6,"PRESERVED_SPECIMEN",747
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"OCCURRENCE",142
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OCCURRENCE",264
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-06-17",1,"OBSERVATION",32
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",7159
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",1800
"2009-06-17",4,"HUMAN_OBSERVATION",1800
"2009-06-17",4,"OBSERVATION",2342
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",389
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"OCCURRENCE",123
"2009-06-17",6,"PRESERVED_SPECIMEN",770
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"OCCURRENCE",252
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"OBSERVATION",32
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",7450
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",1800
"2009-09-25",4,"HUMAN_OBSERVATION",1800
"2009-09-25",4,"OBSERVATION",2342
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",389
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"OCCURRENCE",119
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",832
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"OCCURRENCE",276
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"OBSERVATION",107
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",7145
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",1800
"2009-12-16",4,"HUMAN_OBSERVATION",1800
"2009-12-16",4,"OBSERVATION",2342
"2009-12-16",5,"PRESERVED_SPECIMEN",393
"2009-12-16",6,"PRESERVED_SPECIMEN",836
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"OCCURRENCE",119
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"HUMAN_OBSERVATION",16
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"OCCURRENCE",745
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",111
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",7192
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",3661
"2010-04-01",4,"HUMAN_OBSERVATION",2541
"2010-04-01",4,"OBSERVATION",2202
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",393
"2010-04-01",6,"PRESERVED_SPECIMEN",841
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"OCCURRENCE",125
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",16
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"OCCURRENCE",745
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",100
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",7403
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"OCCURRENCE",3661
"2010-07-26",4,"HUMAN_OBSERVATION",2541
"2010-07-26",4,"OBSERVATION",2202
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",392
"2010-07-26",6,"PRESERVED_SPECIMEN",794
"2010-07-26",6,"OCCURRENCE",125
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",16
"2010-11-17",0,"OBSERVATION",135
"2010-11-17",0,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",7348
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",7853
"2010-11-17",1,"OCCURRENCE",814
"2010-11-17",3,"OCCURRENCE",8596
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",3660
"2010-11-17",4,"HUMAN_OBSERVATION",2541
"2010-11-17",4,"OBSERVATION",2202
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",436
"2010-11-17",6,"OCCURRENCE",53
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",1014
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",16
"2011-02-21",0,"OBSERVATION",136
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7549
"2011-02-21",1,"OCCURRENCE",345
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"OBSERVATION",7875
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",8596
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",3660
"2011-02-21",4,"HUMAN_OBSERVATION",2957
"2011-02-21",4,"OBSERVATION",2177
"2011-02-21",5,"PRESERVED_SPECIMEN",480
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",1046
"2011-02-21",6,"LIVING_SPECIMEN",4
"2011-02-21",6,"OCCURRENCE",46
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",196
"2011-06-10",0,"OBSERVATION",136
"2011-06-10",0,"PRESERVED_SPECIMEN",33
"2011-06-10",1,"PRESERVED_SPECIMEN",7518
"2011-06-10",1,"OCCURRENCE",372
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2011-06-10",1,"OBSERVATION",7875
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"OCCURRENCE",8596
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",3660
"2011-06-10",4,"HUMAN_OBSERVATION",6635
"2011-06-10",4,"OBSERVATION",2177
"2011-06-10",5,"PRESERVED_SPECIMEN",489
"2011-06-10",6,"PRESERVED_SPECIMEN",1067
"2011-06-10",6,"LIVING_SPECIMEN",4
"2011-06-10",6,"OCCURRENCE",48
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",191
"2011-09-05",0,"OBSERVATION",136
"2011-09-05",0,"PRESERVED_SPECIMEN",32
"2011-09-05",1,"OCCURRENCE",368
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2011-09-05",1,"OBSERVATION",7875
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7598
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"OCCURRENCE",8596
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",3660
"2011-09-05",4,"HUMAN_OBSERVATION",5992
"2011-09-05",4,"OBSERVATION",2177
"2011-09-05",5,"PRESERVED_SPECIMEN",489
"2011-09-05",6,"PRESERVED_SPECIMEN",1062
"2011-09-05",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"OCCURRENCE",53
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"HUMAN_OBSERVATION",191
"2012-01-18",0,"OBSERVATION",136
"2012-01-18",1,"PRESERVED_SPECIMEN",8366
"2012-01-18",1,"OCCURRENCE",269
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",7875
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"OCCURRENCE",8596
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"OCCURRENCE",3660
"2012-01-18",4,"HUMAN_OBSERVATION",7752
"2012-01-18",4,"OBSERVATION",2177
"2012-01-18",5,"PRESERVED_SPECIMEN",460
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",589
"2012-01-18",6,"OCCURRENCE",59
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",73
"2012-03-26",0,"HUMAN_OBSERVATION",191
"2012-03-26",0,"OBSERVATION",136
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",8653
"2012-03-26",1,"OCCURRENCE",270
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2012-03-26",1,"OBSERVATION",7875
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"OCCURRENCE",10720
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",3660
"2012-03-26",4,"HUMAN_OBSERVATION",7752
"2012-03-26",4,"OBSERVATION",2177
"2012-03-26",5,"PRESERVED_SPECIMEN",507
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",1148
"2012-03-26",6,"OCCURRENCE",59
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",191
"2012-07-13",0,"OBSERVATION",136
"2012-07-13",0,"PRESERVED_SPECIMEN",68
"2012-07-13",1,"OCCURRENCE",269
"2012-07-13",1,"HUMAN_OBSERVATION",1959
"2012-07-13",1,"OBSERVATION",7929
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",10456
"2012-07-13",3,"OCCURRENCE",10720
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",3660
"2012-07-13",4,"HUMAN_OBSERVATION",7752
"2012-07-13",4,"OBSERVATION",2177
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",801
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",54
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",3708
"2012-10-31",0,"HUMAN_OBSERVATION",191
"2012-10-31",0,"OBSERVATION",136
"2012-10-31",0,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"OCCURRENCE",269
"2012-10-31",1,"HUMAN_OBSERVATION",1959
"2012-10-31",1,"OBSERVATION",7940
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",8585
"2012-10-31",3,"OCCURRENCE",10720
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",3660
"2012-10-31",4,"HUMAN_OBSERVATION",7752
"2012-10-31",4,"OBSERVATION",2177
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",532
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",58
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",3639
"2012-12-11",0,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"HUMAN_OBSERVATION",191
"2012-12-11",0,"OBSERVATION",136
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",8586
"2012-12-11",1,"OCCURRENCE",269
"2012-12-11",1,"HUMAN_OBSERVATION",1959
"2012-12-11",1,"OBSERVATION",7940
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"OCCURRENCE",10720
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",3660
"2012-12-11",4,"HUMAN_OBSERVATION",7752
"2012-12-11",4,"OBSERVATION",2177
"2012-12-11",5,"PRESERVED_SPECIMEN",532
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",3645
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",53
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",191
"2013-02-20",0,"OBSERVATION",136
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2013-02-20",1,"OCCURRENCE",116
"2013-02-20",1,"HUMAN_OBSERVATION",1959
"2013-02-20",1,"OBSERVATION",7940
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",9844
"2013-02-20",3,"OCCURRENCE",10720
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",3660
"2013-02-20",4,"HUMAN_OBSERVATION",7752
"2013-02-20",4,"OBSERVATION",2177
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",532
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",39
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",3664
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"HUMAN_OBSERVATION",191
"2013-05-21",0,"OBSERVATION",136
"2013-05-21",1,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"PRESERVED_SPECIMEN",10228
"2013-05-21",1,"OCCURRENCE",116
"2013-05-21",1,"HUMAN_OBSERVATION",1959
"2013-05-21",1,"OBSERVATION",7929
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",10720
"2013-05-21",4,"OBSERVATION",2177
"2013-05-21",4,"FOSSIL_SPECIMEN",2394
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",3660
"2013-05-21",4,"HUMAN_OBSERVATION",7752
"2013-05-21",5,"PRESERVED_SPECIMEN",533
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",3672
"2013-05-21",6,"OCCURRENCE",39
"2013-07-09",0,"HUMAN_OBSERVATION",191
"2013-07-09",0,"OBSERVATION",136
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2013-07-09",1,"OCCURRENCE",136
"2013-07-09",1,"HUMAN_OBSERVATION",1959
"2013-07-09",1,"OBSERVATION",7929
"2013-07-09",1,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",10497
"2013-07-09",3,"OCCURRENCE",10354
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",3660
"2013-07-09",4,"HUMAN_OBSERVATION",7752
"2013-07-09",4,"OBSERVATION",2177
"2013-07-09",4,"FOSSIL_SPECIMEN",2394
"2013-07-09",5,"PRESERVED_SPECIMEN",537
"2013-07-09",6,"PRESERVED_SPECIMEN",3681
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",39
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"HUMAN_OBSERVATION",191
"2013-09-10",0,"OBSERVATION",136
"2013-09-10",1,"FOSSIL_SPECIMEN",10
"2013-09-10",1,"PRESERVED_SPECIMEN",11841
"2013-09-10",1,"OCCURRENCE",149
"2013-09-10",1,"HUMAN_OBSERVATION",2037
"2013-09-10",1,"OBSERVATION",7875
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"OCCURRENCE",10354
"2013-09-10",4,"OBSERVATION",1965
"2013-09-10",4,"FOSSIL_SPECIMEN",2394
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",1799
"2013-09-10",4,"HUMAN_OBSERVATION",8193
"2013-09-10",5,"PRESERVED_SPECIMEN",537
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",6283
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",39
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"HUMAN_OBSERVATION",191
"2013-12-20",0,"OBSERVATION",136
"2013-12-20",1,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",12877
"2013-12-20",1,"OCCURRENCE",103
"2013-12-20",1,"HUMAN_OBSERVATION",2101
"2013-12-20",1,"OBSERVATION",7875
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"OCCURRENCE",10354
"2013-12-20",4,"FOSSIL_SPECIMEN",2394
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",8193
"2013-12-20",4,"OBSERVATION",1965
"2013-12-20",5,"PRESERVED_SPECIMEN",535
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",6283
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",6,"OCCURRENCE",39
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"HUMAN_OBSERVATION",191
"2014-03-28",0,"OBSERVATION",136
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",21261
"2014-03-28",1,"OCCURRENCE",125
"2014-03-28",1,"HUMAN_OBSERVATION",2102
"2014-03-28",1,"OBSERVATION",7875
"2014-03-28",1,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",5360
"2014-03-28",4,"FOSSIL_SPECIMEN",2502
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2014-03-28",4,"HUMAN_OBSERVATION",8234
"2014-03-28",4,"OBSERVATION",1965
"2014-03-28",5,"PRESERVED_SPECIMEN",521
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",6354
"2014-03-28",6,"OCCURRENCE",39
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"HUMAN_OBSERVATION",191
"2014-09-08",0,"OBSERVATION",136
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",40
"2014-09-08",1,"OCCURRENCE",1262
"2014-09-08",1,"HUMAN_OBSERVATION",2393
"2014-09-08",1,"OBSERVATION",7883
"2014-09-08",1,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",20445
"2014-09-08",3,"OCCURRENCE",5363
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",23
"2014-09-08",4,"HUMAN_OBSERVATION",8234
"2014-09-08",4,"OBSERVATION",1965
"2014-09-08",4,"FOSSIL_SPECIMEN",2502
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",806
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",6,"OCCURRENCE",101
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",3609
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",262
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",0,"HUMAN_OBSERVATION",191
"2015-01-19",0,"OBSERVATION",136
"2015-01-19",1,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",20522
"2015-01-19",1,"OCCURRENCE",1354
"2015-01-19",1,"HUMAN_OBSERVATION",2401
"2015-01-19",1,"OBSERVATION",7883
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",5369
"2015-01-19",4,"OBSERVATION",1965
"2015-01-19",4,"FOSSIL_SPECIMEN",2508
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OCCURRENCE",40
"2015-01-19",4,"HUMAN_OBSERVATION",8234
"2015-01-19",5,"PRESERVED_SPECIMEN",817
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",4206
"2015-01-19",6,"OCCURRENCE",106
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",182
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"HUMAN_OBSERVATION",191
"2015-04-09",0,"OBSERVATION",136
