"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",143
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",235
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",594
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2180
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1810
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",503
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1980
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",119
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",521
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",154
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",301
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",128
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",174
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",140
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",503
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1819
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",339
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1847
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",999
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",323
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",118
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1964
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",516
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",111
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",119
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",119
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",306
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",504
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",579
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2065
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1847
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1135
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",116
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1954
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",120
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",113
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",119
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1767
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368
