"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",1,"HUMAN_OBSERVATION",12695
"2020-07-01",1,"LIVING_SPECIMEN",20
"2020-07-01",1,"PRESERVED_SPECIMEN",674
"2020-07-01",6,"PRESERVED_SPECIMEN",374
"2020-07-01",6,"HUMAN_OBSERVATION",36952
"2020-07-01",6,"LIVING_SPECIMEN",12595
"2020-10-01",0,"PRESERVED_SPECIMEN",29
"2020-10-01",0,"HUMAN_OBSERVATION",33
"2020-10-01",1,"HUMAN_OBSERVATION",12695
"2020-10-01",1,"LIVING_SPECIMEN",20
"2020-10-01",1,"PRESERVED_SPECIMEN",674
"2020-10-01",6,"PRESERVED_SPECIMEN",374
"2020-10-01",6,"HUMAN_OBSERVATION",36952
"2020-10-01",6,"LIVING_SPECIMEN",12595
"2021-01-01",0,"HUMAN_OBSERVATION",33
"2021-01-01",0,"PRESERVED_SPECIMEN",29
"2021-01-01",1,"PRESERVED_SPECIMEN",674
"2021-01-01",1,"HUMAN_OBSERVATION",12695
"2021-01-01",1,"LIVING_SPECIMEN",20
"2021-01-01",6,"HUMAN_OBSERVATION",36952
"2021-01-01",6,"LIVING_SPECIMEN",12595
"2021-01-01",6,"PRESERVED_SPECIMEN",374
"2021-04-01",0,"PRESERVED_SPECIMEN",29
"2021-04-01",0,"HUMAN_OBSERVATION",33
"2021-04-01",1,"HUMAN_OBSERVATION",12695
"2021-04-01",1,"LIVING_SPECIMEN",20
"2021-04-01",1,"PRESERVED_SPECIMEN",674
"2021-04-01",6,"PRESERVED_SPECIMEN",374
"2021-04-01",6,"HUMAN_OBSERVATION",36952
"2021-04-01",6,"LIVING_SPECIMEN",12595
