"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6069
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",217
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1422
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",793
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54787
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14150
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2607
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1278
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5689
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",197
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",726
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",3991
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7744
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",278
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3753
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1003
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5689
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1278
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",3991
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14150
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",197
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2607
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",726
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",54787
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3753
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1003
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7744
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",278
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",205
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2621
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",726
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",55040
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",360
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5994
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",4455
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",14150
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",997
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6947
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5564
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",238
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1753
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3928
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",205
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",726
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",4455
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",55040
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14150
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2621
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",360
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5994
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",997
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5564
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6947
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",238
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1753
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3928
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5992
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",205
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",726
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",4455
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",55042
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",14150
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2621
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",360
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3928
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",997
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5564
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6947
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",238
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1753
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",205
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2621
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",726
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",55042
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",360
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5992
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",4455
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",14150
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
