"snapshot","kingdom","speciesCount"
"2015-04-09",1,2370
"2015-04-09",4,21
"2011-02-21",1,453
"2015-04-09",5,63
"2015-04-09",6,12758
"2015-04-09",7,21
"2011-02-21",4,21
"2011-02-21",6,40
"2011-02-21",7,20
"2019-01-01",0,3
"2019-01-01",1,22322
"2019-01-01",3,117
"2019-01-01",4,665
"2019-01-01",5,3780
"2019-01-01",6,22370
"2019-01-01",7,87
"2008-04-01",1,171
"2008-04-01",4,1
