"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2634
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2109
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2222
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1224
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12449
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4510
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1190
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",500
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15441
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",316
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2024
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2572
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4579
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9448
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",464
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6409
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2758
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",332
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1250
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1936
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",28
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",734
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20406
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1698
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2083
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2438
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",204
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5201
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",178
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6459
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2095
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2599
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4596
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9435
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",471
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6436
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2824
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7706
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1793
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",366
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1395
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",554
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5913
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2661
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2162
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2220
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13618
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4497
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2122
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1252
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",500
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15631
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",178
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6415
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",461
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1266
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2085
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",734
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20416
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1830
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2090
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2442
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",48
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5204
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6489
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2915
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2132
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2191
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2246
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1335
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13916
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",329
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2866
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4546
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1272
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",497
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10637
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15555
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2861
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2158
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4681
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1395
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",470
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",567
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6455
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7758
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1793
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",365
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2184
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2517
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",56
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",741
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",22059
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1911
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2154
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",644
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",85
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5708
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",179
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6565
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",462
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1275
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1331
