"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"UNKNOWN",38493
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2008-04-01",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",84
"2008-06-27",0,"PRESERVED_SPECIMEN",2333
"2008-06-27",1,"OBSERVATION",6
"2008-06-27",1,"UNKNOWN",7131
"2008-06-27",1,"FOSSIL_SPECIMEN",32
"2008-06-27",1,"PRESERVED_SPECIMEN",48599
"2008-06-27",1,"LITERATURE",2
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",4,"UNKNOWN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"UNKNOWN",109
"2008-06-27",5,"PRESERVED_SPECIMEN",319
"2008-06-27",5,"LIVING_SPECIMEN",42
"2008-06-27",6,"UNKNOWN",40076
"2008-06-27",6,"PRESERVED_SPECIMEN",45139
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"UNKNOWN",84
"2008-10-10",0,"PRESERVED_SPECIMEN",2336
"2008-10-10",1,"UNKNOWN",5204
"2008-10-10",1,"FOSSIL_SPECIMEN",32
"2008-10-10",1,"PRESERVED_SPECIMEN",50769
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2008-10-10",1,"OBSERVATION",6
"2008-10-10",1,"LITERATURE",9
"2008-10-10",3,"UNKNOWN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",111
"2008-10-10",5,"PRESERVED_SPECIMEN",320
"2008-10-10",5,"LIVING_SPECIMEN",42
"2008-10-10",5,"OBSERVATION",14
"2008-10-10",6,"UNKNOWN",40088
"2008-10-10",6,"PRESERVED_SPECIMEN",44958
"2008-10-10",6,"LIVING_SPECIMEN",8
"2008-10-10",7,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",2228
"2008-12-17",0,"UNKNOWN",83
"2008-12-17",1,"FOSSIL_SPECIMEN",70
"2008-12-17",1,"PRESERVED_SPECIMEN",29119
"2008-12-17",1,"OBSERVATION",12123
"2008-12-17",1,"LITERATURE",9
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2008-12-17",1,"UNKNOWN",5314
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",10
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",111
"2008-12-17",5,"PRESERVED_SPECIMEN",320
"2008-12-17",5,"LIVING_SPECIMEN",42
"2008-12-17",5,"OBSERVATION",14
"2008-12-17",6,"UNKNOWN",40217
"2008-12-17",6,"PRESERVED_SPECIMEN",45255
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",1352
"2009-04-06",0,"UNKNOWN",59
"2009-04-06",1,"FOSSIL_SPECIMEN",70
"2009-04-06",1,"PRESERVED_SPECIMEN",45691
"2009-04-06",1,"LITERATURE",9
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2009-04-06",1,"UNKNOWN",2725
"2009-04-06",1,"OBSERVATION",12124
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"UNKNOWN",10
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",5,"UNKNOWN",111
"2009-04-06",5,"OBSERVATION",14
"2009-04-06",5,"PRESERVED_SPECIMEN",320
"2009-04-06",5,"LIVING_SPECIMEN",42
"2009-04-06",6,"UNKNOWN",40278
"2009-04-06",6,"PRESERVED_SPECIMEN",47211
"2009-04-06",6,"LIVING_SPECIMEN",8
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"UNKNOWN",57
"2009-06-17",0,"PRESERVED_SPECIMEN",1359
"2009-06-17",1,"LITERATURE",9
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2009-06-17",1,"OBSERVATION",12124
"2009-06-17",1,"UNKNOWN",2681
"2009-06-17",1,"FOSSIL_SPECIMEN",71
"2009-06-17",1,"PRESERVED_SPECIMEN",46434
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",328
"2009-06-17",5,"LIVING_SPECIMEN",42
"2009-06-17",5,"OBSERVATION",14
"2009-06-17",5,"UNKNOWN",111
"2009-06-17",6,"PRESERVED_SPECIMEN",47352
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",41657
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2009-06-17",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",54
"2009-09-25",0,"PRESERVED_SPECIMEN",1080
"2009-09-25",1,"LITERATURE",9
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2009-09-25",1,"UNKNOWN",2778
"2009-09-25",1,"OBSERVATION",12295
"2009-09-25",1,"FOSSIL_SPECIMEN",71
"2009-09-25",1,"PRESERVED_SPECIMEN",51724
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"UNKNOWN",10
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"LIVING_SPECIMEN",11
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",42
"2009-09-25",5,"UNKNOWN",111
"2009-09-25",5,"OBSERVATION",14
"2009-09-25",5,"PRESERVED_SPECIMEN",629
"2009-09-25",6,"LIVING_SPECIMEN",10
"2009-09-25",6,"UNKNOWN",41523
"2009-09-25",6,"PRESERVED_SPECIMEN",49050
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",1072
"2009-12-16",0,"UNKNOWN",54
"2009-12-16",1,"PRESERVED_SPECIMEN",52000
"2009-12-16",1,"LITERATURE",9
"2009-12-16",1,"HUMAN_OBSERVATION",93
"2009-12-16",1,"UNKNOWN",6964
"2009-12-16",1,"OBSERVATION",12317
"2009-12-16",1,"FOSSIL_SPECIMEN",71
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"UNKNOWN",10
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",629
"2009-12-16",5,"LIVING_SPECIMEN",42
"2009-12-16",5,"UNKNOWN",111
"2009-12-16",5,"OBSERVATION",14
"2009-12-16",6,"PRESERVED_SPECIMEN",49745
"2009-12-16",6,"LIVING_SPECIMEN",30
"2009-12-16",6,"UNKNOWN",41523
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2009-12-16",7,"UNKNOWN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",1072
"2010-04-01",0,"UNKNOWN",54
"2010-04-01",1,"PRESERVED_SPECIMEN",52042
"2010-04-01",1,"LITERATURE",9
"2010-04-01",1,"HUMAN_OBSERVATION",93
"2010-04-01",1,"UNKNOWN",6964
"2010-04-01",1,"OBSERVATION",12317
"2010-04-01",1,"FOSSIL_SPECIMEN",71
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"UNKNOWN",10
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"LIVING_SPECIMEN",11
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",633
"2010-04-01",5,"LIVING_SPECIMEN",42
"2010-04-01",5,"UNKNOWN",111
"2010-04-01",5,"OBSERVATION",14
"2010-04-01",6,"PRESERVED_SPECIMEN",50449
"2010-04-01",6,"LIVING_SPECIMEN",30
"2010-04-01",6,"UNKNOWN",41551
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",54
"2010-07-26",0,"PRESERVED_SPECIMEN",1066
"2010-07-26",1,"HUMAN_OBSERVATION",93
"2010-07-26",1,"OBSERVATION",12317
"2010-07-26",1,"LITERATURE",9
"2010-07-26",1,"UNKNOWN",2722
"2010-07-26",1,"FOSSIL_SPECIMEN",71
"2010-07-26",1,"PRESERVED_SPECIMEN",59496
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",633
"2010-07-26",5,"LIVING_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",14
"2010-07-26",5,"UNKNOWN",111
"2010-07-26",6,"PRESERVED_SPECIMEN",38233
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",6,"UNKNOWN",41065
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",0,"UNKNOWN",29
"2010-11-17",0,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"HUMAN_OBSERVATION",741
"2010-11-17",1,"OBSERVATION",12316
"2010-11-17",1,"LITERATURE",9
"2010-11-17",1,"UNKNOWN",4486
"2010-11-17",1,"FOSSIL_SPECIMEN",71
"2010-11-17",1,"PRESERVED_SPECIMEN",64808
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",670
"2010-11-17",5,"LIVING_SPECIMEN",42
"2010-11-17",5,"OBSERVATION",14
"2010-11-17",5,"UNKNOWN",106
"2010-11-17",6,"PRESERVED_SPECIMEN",171106
"2010-11-17",6,"LIVING_SPECIMEN",39
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",6,"UNKNOWN",8541
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"UNKNOWN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",1120
"2011-02-21",0,"UNKNOWN",32
"2011-02-21",1,"FOSSIL_SPECIMEN",71
"2011-02-21",1,"PRESERVED_SPECIMEN",52336
"2011-02-21",1,"LITERATURE",9
"2011-02-21",1,"HUMAN_OBSERVATION",741
"2011-02-21",1,"UNKNOWN",4485
"2011-02-21",1,"OBSERVATION",12316
"2011-02-21",3,"UNKNOWN",10
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"LIVING_SPECIMEN",11
"2011-02-21",5,"UNKNOWN",106
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",690
"2011-02-21",5,"LIVING_SPECIMEN",42
"2011-02-21",6,"UNKNOWN",9460
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",170051
"2011-02-21",6,"LIVING_SPECIMEN",42
"2011-02-21",7,"UNKNOWN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",1253
"2011-06-10",0,"UNKNOWN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",56516
"2011-06-10",1,"LITERATURE",9
"2011-06-10",1,"HUMAN_OBSERVATION",496
"2011-06-10",1,"OBSERVATION",12316
"2011-06-10",1,"UNKNOWN",4199
"2011-06-10",1,"FOSSIL_SPECIMEN",80
"2011-06-10",3,"UNKNOWN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2011-06-10",3,"LIVING_SPECIMEN",53
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-06-10",5,"UNKNOWN",121
"2011-06-10",5,"PRESERVED_SPECIMEN",699
"2011-06-10",5,"LIVING_SPECIMEN",42
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",6,"UNKNOWN",9522
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",184924
"2011-06-10",6,"LIVING_SPECIMEN",42
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",7,"UNKNOWN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",1109
"2011-09-05",0,"UNKNOWN",22
"2011-09-05",1,"PRESERVED_SPECIMEN",56436
"2011-09-05",1,"LITERATURE",9
"2011-09-05",1,"HUMAN_OBSERVATION",496
"2011-09-05",1,"UNKNOWN",4177
"2011-09-05",1,"OBSERVATION",12316
"2011-09-05",1,"FOSSIL_SPECIMEN",80
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2011-09-05",3,"LIVING_SPECIMEN",53
"2011-09-05",3,"UNKNOWN",10
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"LIVING_SPECIMEN",11
"2011-09-05",4,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",699
"2011-09-05",5,"LIVING_SPECIMEN",42
"2011-09-05",5,"UNKNOWN",106
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",172556
"2011-09-05",6,"LIVING_SPECIMEN",42
"2011-09-05",6,"UNKNOWN",9616
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",1288
"2012-01-18",0,"UNKNOWN",23
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2012-01-18",1,"PRESERVED_SPECIMEN",57607
"2012-01-18",1,"HUMAN_OBSERVATION",496
"2012-01-18",1,"OBSERVATION",12319
"2012-01-18",1,"LITERATURE",9
"2012-01-18",1,"UNKNOWN",2250
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2012-01-18",3,"LIVING_SPECIMEN",53
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-01-18",4,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",681
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",5,"UNKNOWN",416
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",162426
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",10490
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"UNKNOWN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",1356
"2012-03-26",0,"UNKNOWN",23
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2012-03-26",1,"PRESERVED_SPECIMEN",52162
"2012-03-26",1,"HUMAN_OBSERVATION",496
"2012-03-26",1,"OBSERVATION",12905
"2012-03-26",1,"LITERATURE",9
"2012-03-26",1,"UNKNOWN",2345
"2012-03-26",3,"UNKNOWN",25
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2012-03-26",3,"LIVING_SPECIMEN",53
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",25
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",416
"2012-03-26",5,"PRESERVED_SPECIMEN",737
"2012-03-26",5,"LIVING_SPECIMEN",42
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",6,"UNKNOWN",10463
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",172033
"2012-03-26",6,"LIVING_SPECIMEN",14
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"UNKNOWN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"UNKNOWN",19
"2012-07-13",0,"PRESERVED_SPECIMEN",1386
"2012-07-13",1,"LITERATURE",9
"2012-07-13",1,"HUMAN_OBSERVATION",515
"2012-07-13",1,"UNKNOWN",2282
"2012-07-13",1,"OBSERVATION",15911
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2012-07-13",1,"PRESERVED_SPECIMEN",67874
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",68
"2012-07-13",3,"UNKNOWN",10
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",28
"2012-07-13",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1048
"2012-07-13",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",88
"2012-07-13",5,"OBSERVATION",14
"2012-07-13",6,"PRESERVED_SPECIMEN",175373
"2012-07-13",6,"LIVING_SPECIMEN",37
"2012-07-13",6,"HUMAN_OBSERVATION",398
"2012-07-13",6,"UNKNOWN",9032
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2012-07-13",7,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",1263
"2012-10-31",1,"LITERATURE",9
"2012-10-31",1,"HUMAN_OBSERVATION",522
"2012-10-31",1,"UNKNOWN",2267
"2012-10-31",1,"OBSERVATION",15266
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2012-10-31",1,"PRESERVED_SPECIMEN",63552
"2012-10-31",3,"LIVING_SPECIMEN",68
"2012-10-31",3,"UNKNOWN",10
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"LIVING_SPECIMEN",11
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",1123
"2012-10-31",5,"LIVING_SPECIMEN",43
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",90
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"PRESERVED_SPECIMEN",200451
"2012-10-31",6,"LIVING_SPECIMEN",37
"2012-10-31",6,"HUMAN_OBSERVATION",398
"2012-10-31",6,"UNKNOWN",8749
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",1264
"2012-12-11",1,"UNKNOWN",2197
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2012-12-11",1,"PRESERVED_SPECIMEN",63662
"2012-12-11",1,"LITERATURE",9
"2012-12-11",1,"HUMAN_OBSERVATION",537
"2012-12-11",1,"OBSERVATION",15266
"2012-12-11",3,"UNKNOWN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",68
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"LIVING_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",5,"UNKNOWN",99
"2012-12-11",5,"PRESERVED_SPECIMEN",1131
"2012-12-11",5,"LIVING_SPECIMEN",43
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"UNKNOWN",8495
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",200614
"2012-12-11",6,"LIVING_SPECIMEN",37
"2012-12-11",6,"HUMAN_OBSERVATION",398
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",10
"2013-02-20",0,"UNKNOWN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",1265
"2013-02-20",1,"LITERATURE",9
"2013-02-20",1,"HUMAN_OBSERVATION",537
"2013-02-20",1,"OBSERVATION",15266
"2013-02-20",1,"UNKNOWN",1011
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2013-02-20",1,"PRESERVED_SPECIMEN",65624
"2013-02-20",3,"LIVING_SPECIMEN",68
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1131
"2013-02-20",5,"LIVING_SPECIMEN",43
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",5,"UNKNOWN",99
"2013-02-20",6,"PRESERVED_SPECIMEN",205008
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-02-20",6,"HUMAN_OBSERVATION",398
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",8144
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",10
"2013-02-20",7,"UNKNOWN",2
"2013-05-21",0,"UNKNOWN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",1278
"2013-05-21",1,"OBSERVATION",15266
"2013-05-21",1,"LITERATURE",9
"2013-05-21",1,"UNKNOWN",1293
"2013-05-21",1,"FOSSIL_SPECIMEN",144
"2013-05-21",1,"PRESERVED_SPECIMEN",70405
"2013-05-21",1,"HUMAN_OBSERVATION",538
"2013-05-21",3,"LIVING_SPECIMEN",68
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-05-21",4,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",43
"2013-05-21",5,"OBSERVATION",14
"2013-05-21",5,"UNKNOWN",99
"2013-05-21",5,"PRESERVED_SPECIMEN",1136
"2013-05-21",6,"HUMAN_OBSERVATION",398
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"UNKNOWN",8145
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",209884
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",1516
"2013-07-09",0,"UNKNOWN",17
"2013-07-09",1,"PRESERVED_SPECIMEN",75037
"2013-07-09",1,"LITERATURE",9
"2013-07-09",1,"HUMAN_OBSERVATION",538
"2013-07-09",1,"UNKNOWN",700
"2013-07-09",1,"OBSERVATION",15266
"2013-07-09",1,"FOSSIL_SPECIMEN",144
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"LIVING_SPECIMEN",68
"2013-07-09",3,"UNKNOWN",10
