"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"PRESERVED_SPECIMEN",4666
"2010-07-26",1,"OCCURRENCE",1178
"2010-07-26",1,"OBSERVATION",1305
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"OCCURRENCE",276
"2010-07-26",4,"HUMAN_OBSERVATION",387
"2010-07-26",4,"OBSERVATION",176
"2010-07-26",5,"PRESERVED_SPECIMEN",968
"2010-07-26",5,"OCCURRENCE",699
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2010-07-26",6,"PRESERVED_SPECIMEN",1807
"2010-07-26",6,"OCCURRENCE",268
"2010-11-17",0,"PRESERVED_SPECIMEN",223
"2010-11-17",0,"OCCURRENCE",6
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-11-17",0,"OBSERVATION",16
"2010-11-17",1,"PRESERVED_SPECIMEN",4898
"2010-11-17",1,"OCCURRENCE",1877
"2010-11-17",1,"OBSERVATION",2254
"2010-11-17",2,"OCCURRENCE",2
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",48
"2010-11-17",4,"OCCURRENCE",276
"2010-11-17",4,"HUMAN_OBSERVATION",387
"2010-11-17",4,"OBSERVATION",176
"2010-11-17",5,"PRESERVED_SPECIMEN",997
"2010-11-17",5,"OCCURRENCE",699
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",3
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",2100
"2010-11-17",6,"OCCURRENCE",249
"2010-11-17",6,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",6
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2011-02-21",0,"OBSERVATION",16
"2011-02-21",0,"PRESERVED_SPECIMEN",230
"2011-02-21",1,"OCCURRENCE",1961
"2011-02-21",1,"OBSERVATION",2905
"2011-02-21",1,"PRESERVED_SPECIMEN",4785
"2011-02-21",2,"OCCURRENCE",2
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",48
"2011-02-21",4,"OCCURRENCE",276
"2011-02-21",4,"HUMAN_OBSERVATION",419
"2011-02-21",4,"OBSERVATION",173
"2011-02-21",5,"PRESERVED_SPECIMEN",1034
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",699
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",2108
"2011-02-21",6,"LIVING_SPECIMEN",14
"2011-02-21",6,"OCCURRENCE",249
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"OCCURRENCE",6
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2011-06-10",0,"OBSERVATION",16
"2011-06-10",0,"PRESERVED_SPECIMEN",231
"2011-06-10",1,"OCCURRENCE",2530
"2011-06-10",1,"OBSERVATION",2906
"2011-06-10",1,"PRESERVED_SPECIMEN",4873
"2011-06-10",2,"OCCURRENCE",2
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",276
"2011-06-10",4,"HUMAN_OBSERVATION",702
"2011-06-10",4,"OBSERVATION",133
"2011-06-10",4,"PRESERVED_SPECIMEN",48
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"OCCURRENCE",699
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1069
"2011-06-10",6,"LIVING_SPECIMEN",14
"2011-06-10",6,"OCCURRENCE",249
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",2143
"2011-09-05",0,"OCCURRENCE",6
"2011-09-05",0,"HUMAN_OBSERVATION",10
"2011-09-05",0,"OBSERVATION",16
"2011-09-05",0,"PRESERVED_SPECIMEN",231
"2011-09-05",1,"OCCURRENCE",2529
"2011-09-05",1,"OBSERVATION",2906
"2011-09-05",1,"PRESERVED_SPECIMEN",4865
"2011-09-05",2,"OCCURRENCE",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",276
"2011-09-05",4,"HUMAN_OBSERVATION",702
"2011-09-05",4,"OBSERVATION",133
"2011-09-05",4,"PRESERVED_SPECIMEN",48
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",699
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1069
"2011-09-05",6,"LIVING_SPECIMEN",14
"2011-09-05",6,"OCCURRENCE",251
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",2142
"2012-01-18",0,"OBSERVATION",16
"2012-01-18",0,"PRESERVED_SPECIMEN",231
"2012-01-18",0,"OCCURRENCE",6
"2012-01-18",0,"HUMAN_OBSERVATION",30
"2012-01-18",1,"HUMAN_OBSERVATION",52
"2012-01-18",1,"OBSERVATION",2906
"2012-01-18",1,"PRESERVED_SPECIMEN",4952
"2012-01-18",1,"OCCURRENCE",2533
"2012-01-18",2,"OCCURRENCE",2
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",276
"2012-01-18",4,"HUMAN_OBSERVATION",702
"2012-01-18",4,"OBSERVATION",133
"2012-01-18",4,"PRESERVED_SPECIMEN",48
"2012-01-18",5,"OCCURRENCE",789
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",3
"2012-01-18",5,"PRESERVED_SPECIMEN",984
"2012-01-18",6,"OCCURRENCE",424
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",1745
"2012-03-26",0,"OCCURRENCE",8
"2012-03-26",0,"HUMAN_OBSERVATION",30
"2012-03-26",0,"OBSERVATION",16
"2012-03-26",0,"PRESERVED_SPECIMEN",213
"2012-03-26",1,"PRESERVED_SPECIMEN",4915
"2012-03-26",1,"OCCURRENCE",2541
"2012-03-26",1,"HUMAN_OBSERVATION",52
"2012-03-26",1,"OBSERVATION",2905
"2012-03-26",2,"OCCURRENCE",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2012-03-26",4,"OCCURRENCE",276
"2012-03-26",4,"HUMAN_OBSERVATION",702
"2012-03-26",4,"OBSERVATION",133
"2012-03-26",5,"PRESERVED_SPECIMEN",972
"2012-03-26",5,"OCCURRENCE",789
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",1951
"2012-03-26",6,"OCCURRENCE",425
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"OBSERVATION",16
"2012-07-13",0,"PRESERVED_SPECIMEN",213
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",0,"HUMAN_OBSERVATION",30
"2012-07-13",1,"OBSERVATION",3621
"2012-07-13",1,"PRESERVED_SPECIMEN",5246
"2012-07-13",1,"OCCURRENCE",2545
"2012-07-13",1,"HUMAN_OBSERVATION",52
"2012-07-13",2,"OCCURRENCE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",276
"2012-07-13",4,"HUMAN_OBSERVATION",702
"2012-07-13",4,"OBSERVATION",133
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2012-07-13",5,"OCCURRENCE",699
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",5,"PRESERVED_SPECIMEN",1076
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",254
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",2103
"2012-07-13",6,"LIVING_SPECIMEN",29
"2012-10-31",0,"OBSERVATION",16
"2012-10-31",0,"PRESERVED_SPECIMEN",215
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",0,"HUMAN_OBSERVATION",30
"2012-10-31",1,"OBSERVATION",3374
"2012-10-31",1,"PRESERVED_SPECIMEN",4857
"2012-10-31",1,"OCCURRENCE",2545
"2012-10-31",1,"HUMAN_OBSERVATION",52
"2012-10-31",2,"OCCURRENCE",2
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",702
"2012-10-31",4,"OBSERVATION",133
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2012-10-31",4,"OCCURRENCE",276
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",1080
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",704
"2012-10-31",6,"OCCURRENCE",256
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",2212
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-12-11",0,"OCCURRENCE",8
"2012-12-11",0,"HUMAN_OBSERVATION",30
"2012-12-11",0,"OBSERVATION",16
"2012-12-11",0,"PRESERVED_SPECIMEN",216
"2012-12-11",1,"OCCURRENCE",2545
"2012-12-11",1,"HUMAN_OBSERVATION",53
"2012-12-11",1,"OBSERVATION",3374
"2012-12-11",1,"PRESERVED_SPECIMEN",4754
"2012-12-11",2,"OCCURRENCE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",276
"2012-12-11",4,"HUMAN_OBSERVATION",702
"2012-12-11",4,"OBSERVATION",133
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2012-12-11",5,"PRESERVED_SPECIMEN",1082
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",704
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",6,"PRESERVED_SPECIMEN",2229
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"OCCURRENCE",244
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",16
"2013-02-20",0,"PRESERVED_SPECIMEN",216
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"HUMAN_OBSERVATION",30
"2013-02-20",1,"OBSERVATION",3374
"2013-02-20",1,"PRESERVED_SPECIMEN",4965
"2013-02-20",1,"OCCURRENCE",2538
"2013-02-20",1,"HUMAN_OBSERVATION",63
"2013-02-20",2,"OCCURRENCE",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",702
"2013-02-20",4,"OBSERVATION",133
"2013-02-20",4,"PRESERVED_SPECIMEN",33
"2013-02-20",4,"OCCURRENCE",276
"2013-02-20",5,"OCCURRENCE",704
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1085
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",231
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",2258
"2013-02-20",6,"LIVING_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",216
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"HUMAN_OBSERVATION",30
"2013-05-21",0,"OBSERVATION",16
"2013-05-21",1,"PRESERVED_SPECIMEN",5272
"2013-05-21",1,"OCCURRENCE",2538
"2013-05-21",1,"HUMAN_OBSERVATION",67
"2013-05-21",1,"OBSERVATION",3408
"2013-05-21",2,"OCCURRENCE",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2013-05-21",4,"OCCURRENCE",276
"2013-05-21",4,"HUMAN_OBSERVATION",702
"2013-05-21",4,"OBSERVATION",133
"2013-05-21",5,"PRESERVED_SPECIMEN",1086
"2013-05-21",5,"OCCURRENCE",704
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2013-05-21",6,"PRESERVED_SPECIMEN",2277
"2013-05-21",6,"OCCURRENCE",231
"2013-05-21",6,"LIVING_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",0,"HUMAN_OBSERVATION",30
"2013-07-09",0,"OBSERVATION",16
"2013-07-09",0,"PRESERVED_SPECIMEN",216
"2013-07-09",1,"OCCURRENCE",2453
"2013-07-09",1,"HUMAN_OBSERVATION",67
"2013-07-09",1,"OBSERVATION",3408
"2013-07-09",1,"PRESERVED_SPECIMEN",5160
"2013-07-09",2,"OCCURRENCE",2
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",276
"2013-07-09",4,"HUMAN_OBSERVATION",702
"2013-07-09",4,"OBSERVATION",133
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",704
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1173
"2013-07-09",6,"LIVING_SPECIMEN",30
"2013-07-09",6,"OCCURRENCE",231
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",2314
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",216
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"HUMAN_OBSERVATION",30
"2013-09-10",0,"OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",4963
"2013-09-10",1,"MACHINE_OBSERVATION",127
"2013-09-10",1,"OCCURRENCE",2453
"2013-09-10",1,"HUMAN_OBSERVATION",3455
"2013-09-10",1,"OBSERVATION",1620
"2013-09-10",2,"OCCURRENCE",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2013-09-10",4,"OCCURRENCE",129
"2013-09-10",4,"HUMAN_OBSERVATION",711
"2013-09-10",4,"OBSERVATION",133
"2013-09-10",5,"PRESERVED_SPECIMEN",1173
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",704
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",2324
"2013-09-10",6,"LIVING_SPECIMEN",30
"2013-09-10",6,"OCCURRENCE",231
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",0,"HUMAN_OBSERVATION",30
"2013-12-20",0,"OBSERVATION",16
"2013-12-20",0,"PRESERVED_SPECIMEN",216
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",2453
"2013-12-20",1,"HUMAN_OBSERVATION",3455
"2013-12-20",1,"OBSERVATION",1620
"2013-12-20",1,"PRESERVED_SPECIMEN",5756
"2013-12-20",1,"MACHINE_OBSERVATION",127
"2013-12-20",2,"OCCURRENCE",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2013-12-20",4,"HUMAN_OBSERVATION",711
"2013-12-20",4,"OBSERVATION",133
"2013-12-20",5,"PRESERVED_SPECIMEN",1172
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",704
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",2324
"2013-12-20",6,"LIVING_SPECIMEN",30
"2013-12-20",6,"OCCURRENCE",231
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2014-03-28",0,"OBSERVATION",18
"2014-03-28",0,"PRESERVED_SPECIMEN",232
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"HUMAN_OBSERVATION",3492
"2014-03-28",1,"OBSERVATION",1626
"2014-03-28",1,"PRESERVED_SPECIMEN",5651
"2014-03-28",1,"MACHINE_OBSERVATION",127
"2014-03-28",1,"OCCURRENCE",2466
"2014-03-28",2,"OCCURRENCE",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",720
"2014-03-28",4,"OBSERVATION",133
"2014-03-28",4,"PRESERVED_SPECIMEN",45
"2014-03-28",5,"OCCURRENCE",704
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",5,"PRESERVED_SPECIMEN",1215
"2014-03-28",6,"OCCURRENCE",237
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",2407
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",240
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",12
"2014-09-08",0,"HUMAN_OBSERVATION",36
"2014-09-08",0,"OBSERVATION",18
"2014-09-08",1,"PRESERVED_SPECIMEN",3639
"2014-09-08",1,"MACHINE_OBSERVATION",127
"2014-09-08",1,"OCCURRENCE",4505
"2014-09-08",1,"HUMAN_OBSERVATION",5331
"2014-09-08",1,"OBSERVATION",1663
"2014-09-08",2,"OCCURRENCE",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"OBSERVATION",133
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"OCCURRENCE",35
"2014-09-08",4,"HUMAN_OBSERVATION",720
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1424
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",735
"2014-09-08",6,"FOSSIL_SPECIMEN",13
