"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-07-03",1,"LITERATURE",6
"2015-10-01",5,"PRESERVED_SPECIMEN",618
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2008-06-27",1,"PRESERVED_SPECIMEN",19313
"2009-09-25",5,"UNKNOWN",58
"2007-12-19",5,"UNKNOWN",54
"2012-10-31",0,"OBSERVATION",110
"2017-07-24",1,"MACHINE_OBSERVATION",171
"2017-12-22",1,"LITERATURE",20
"2019-04-06",3,"LIVING_SPECIMEN",17
"2013-05-21",5,"UNKNOWN",59
"2015-01-19",6,"UNKNOWN",4326
"2012-10-31",1,"UNKNOWN",7082
"2012-10-31",6,"LITERATURE",1
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",49
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2016-10-07",5,"LIVING_SPECIMEN",29
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2016-10-07",5,"OBSERVATION",17
"2019-10-09",1,"MATERIAL_SAMPLE",221
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",96
"2012-10-31",4,"HUMAN_OBSERVATION",4483
"2016-12-27",6,"UNKNOWN",4016
"2015-07-03",5,"LIVING_SPECIMEN",29
"2018-09-28",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",218
"2019-07-01",7,"PRESERVED_SPECIMEN",106
"2013-09-10",6,"UNKNOWN",1644
"2017-12-22",5,"LIVING_SPECIMEN",29
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",55
"2017-12-22",5,"OBSERVATION",17
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2009-09-25",5,"OBSERVATION",17
"2013-12-20",5,"PRESERVED_SPECIMEN",542
"2015-04-09",0,"OBSERVATION",110
"2019-01-01",5,"OBSERVATION",17
"2013-02-20",0,"OBSERVATION",110
"2015-10-01",6,"PRESERVED_SPECIMEN",153416
"2012-12-11",6,"PRESERVED_SPECIMEN",145174
"2016-04-05",4,"FOSSIL_SPECIMEN",82
"2009-09-25",6,"UNKNOWN",1840
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",4345
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",30319
"2009-06-17",4,"HUMAN_OBSERVATION",1692
"2013-02-20",6,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",1644
"2014-03-28",1,"HUMAN_OBSERVATION",52674
"2018-07-11",5,"UNKNOWN",54
"2010-07-26",7,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",6
"2017-04-12",5,"PRESERVED_SPECIMEN",894
"2019-04-06",1,"LITERATURE",14
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",17
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",4483
"2013-02-20",4,"HUMAN_OBSERVATION",4483
"2016-10-07",6,"LIVING_SPECIMEN",26
"2019-10-09",1,"FOSSIL_SPECIMEN",51
"2011-02-21",3,"PRESERVED_SPECIMEN",108
"2008-12-17",5,"PRESERVED_SPECIMEN",84
"2009-06-17",1,"OBSERVATION",2978
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",110
"2015-07-03",6,"LIVING_SPECIMEN",15
"2013-09-10",0,"PRESERVED_SPECIMEN",5869
"2017-12-22",6,"LIVING_SPECIMEN",169
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"LIVING_SPECIMEN",29
"2012-07-13",0,"OBSERVATION",110
"2013-12-20",6,"PRESERVED_SPECIMEN",145413
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2015-04-09",1,"OBSERVATION",2397
"2013-02-20",1,"OBSERVATION",30319
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",102
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2018-09-28",0,"UNKNOWN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",101
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2009-09-25",7,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",24854
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",7877
"2012-07-13",6,"LITERATURE",1
"2019-04-06",5,"LIVING_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",17
"2016-07-04",4,"HUMAN_OBSERVATION",4483
"2010-04-01",6,"LIVING_SPECIMEN",7
"2018-07-11",6,"UNKNOWN",3720
"2014-09-08",4,"OBSERVATION",1170
"2018-04-09",4,"FOSSIL_SPECIMEN",92
"2019-07-01",1,"HUMAN_OBSERVATION",440670
"2015-07-03",1,"HUMAN_OBSERVATION",91760
"2017-04-12",6,"PRESERVED_SPECIMEN",172392
"2012-07-13",4,"HUMAN_OBSERVATION",4483
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",4506
"2009-04-06",5,"PRESERVED_SPECIMEN",84
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"LITERATURE",6
"2008-12-17",6,"PRESERVED_SPECIMEN",126754
"2010-07-26",0,"UNKNOWN",7
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2396
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",210060
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",1225
"2009-12-16",6,"LIVING_SPECIMEN",9
"2012-07-13",1,"OBSERVATION",30321
"2013-12-20",7,"PRESERVED_SPECIMEN",102
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",6
"2013-07-09",6,"LIVING_SPECIMEN",16
"2016-01-04",1,"FOSSIL_SPECIMEN",69
"2018-09-28",1,"UNKNOWN",1781
"2012-01-18",0,"OBSERVATION",110
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",169
"2016-04-05",0,"PRESERVED_SPECIMEN",5610
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",659
"2014-09-08",5,"OBSERVATION",17
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",26632
"2017-10-12",4,"FOSSIL_SPECIMEN",82
"2009-04-06",6,"PRESERVED_SPECIMEN",135293
"2015-01-19",1,"MACHINE_OBSERVATION",118
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2012-01-18",4,"HUMAN_OBSERVATION",4483
"2019-10-09",4,"MATERIAL_SAMPLE",342
"2008-12-17",7,"PRESERVED_SPECIMEN",81
"2010-07-26",1,"UNKNOWN",28378
"2011-09-05",5,"LIVING_SPECIMEN",29
"2013-07-09",1,"HUMAN_OBSERVATION",71
"2014-03-28",0,"OBSERVATION",110
"2017-07-24",6,"PRESERVED_SPECIMEN",176023
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",165
"2013-07-09",7,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",5055
"2013-09-10",1,"MACHINE_OBSERVATION",116
"2008-06-27",5,"PRESERVED_SPECIMEN",83
"2012-10-31",4,"OBSERVATION",1170
"2017-12-22",0,"UNKNOWN",16
"2019-04-06",7,"LIVING_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",268339
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",43
"2014-03-28",4,"HUMAN_OBSERVATION",4483
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",58
"2018-04-09",6,"FOSSIL_SPECIMEN",36
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",4372
"2009-04-06",7,"PRESERVED_SPECIMEN",81
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",7
"2019-10-09",4,"FOSSIL_SPECIMEN",349
"2011-02-21",6,"PRESERVED_SPECIMEN",144856
"2009-06-17",4,"OBSERVATION",1183
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",45
"2011-09-05",6,"LIVING_SPECIMEN",7
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",2398
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2016-10-07",0,"FOSSIL_SPECIMEN",45
"2019-07-01",0,"LIVING_SPECIMEN",23
"2008-04-01",0,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",110
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"UNKNOWN",1576
"2016-10-07",6,"LITERATURE",1
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",143288
"2015-04-09",4,"OBSERVATION",1170
"2013-02-20",4,"OBSERVATION",1170
"2015-07-03",6,"LITERATURE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",29
"2017-04-12",1,"HUMAN_OBSERVATION",177644
"2008-06-27",6,"PRESERVED_SPECIMEN",125002
"2010-11-17",4,"UNKNOWN",660
"2012-07-13",4,"UNKNOWN",659
"2012-10-31",5,"OBSERVATION",17
"2017-12-22",1,"UNKNOWN",1834
"2017-12-22",6,"LITERATURE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",12
"2019-01-01",1,"MATERIAL_SAMPLE",183
"2009-12-16",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",59
"2016-07-04",7,"HUMAN_OBSERVATION",218
"2015-04-09",1,"LITERATURE",6
"2019-01-01",1,"UNKNOWN",1204
"2012-10-31",6,"UNKNOWN",1956
"2013-07-09",0,"UNKNOWN",3
"2019-07-01",4,"HUMAN_OBSERVATION",2691
"2010-04-01",0,"OBSERVATION",96
"2015-07-03",4,"HUMAN_OBSERVATION",4483
"2019-04-06",0,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",226385
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2018-07-11",1,"MACHINE_OBSERVATION",173
"2010-04-01",1,"UNKNOWN",28377
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2019-10-09",6,"MATERIAL_SAMPLE",192
"2009-06-17",5,"OBSERVATION",17
"2016-12-27",1,"FOSSIL_SPECIMEN",49
"2017-10-12",0,"PRESERVED_SPECIMEN",4356
"2011-09-05",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1170
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"FOSSIL_SPECIMEN",49
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",5820
"2015-07-03",1,"OBSERVATION",2397
"2010-04-01",4,"HUMAN_OBSERVATION",3175
"2012-07-13",4,"OBSERVATION",1170
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",20
"2015-04-09",5,"OBSERVATION",17
"2009-12-16",0,"OBSERVATION",96
"2013-02-20",5,"OBSERVATION",17
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",81
"2010-11-17",5,"UNKNOWN",59
"2012-07-13",5,"UNKNOWN",58
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",110
"2019-01-01",1,"FOSSIL_SPECIMEN",115
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2009-12-16",1,"UNKNOWN",28471
"2013-05-21",1,"FOSSIL_SPECIMEN",32
"2018-07-11",0,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2012-10-31",7,"UNKNOWN",10
"2013-07-09",1,"UNKNOWN",5174
"2013-07-09",6,"LITERATURE",1
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2010-04-01",1,"OBSERVATION",3056
"2019-04-06",1,"UNKNOWN",1204
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",1692
"2019-10-09",6,"FOSSIL_SPECIMEN",34
"2014-09-08",0,"UNKNOWN",1279
"2016-07-04",5,"LIVING_SPECIMEN",29
"2017-10-12",1,"PRESERVED_SPECIMEN",225922
"2010-07-26",4,"UNKNOWN",659
"2014-03-28",3,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",17
"2013-07-09",4,"HUMAN_OBSERVATION",4483
"2019-10-09",0,"PRESERVED_SPECIMEN",4685
"2013-09-10",5,"PRESERVED_SPECIMEN",542
"2018-04-09",1,"MACHINE_OBSERVATION",171
"2012-07-13",5,"OBSERVATION",17
"2015-04-09",6,"LIVING_SPECIMEN",15
"2011-09-05",0,"UNKNOWN",7
"2009-12-16",1,"OBSERVATION",3056
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",54
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1170
"2010-11-17",6,"UNKNOWN",1952
"2012-07-13",6,"UNKNOWN",1953
"2013-07-09",1,"OBSERVATION",30319
"2016-04-05",4,"PRESERVED_SPECIMEN",17
"2018-07-11",1,"FOSSIL_SPECIMEN",115
"2012-01-18",1,"LITERATURE",6
"2019-07-01",6,"HUMAN_OBSERVATION",322
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",55
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2017-04-12",0,"OBSERVATION",110
"2012-03-26",1,"HUMAN_OBSERVATION",69
"2014-09-08",1,"UNKNOWN",7165
"2014-09-08",6,"LITERATURE",1
"2016-07-04",6,"LIVING_SPECIMEN",30
"2010-07-26",5,"UNKNOWN",58
"2008-12-17",0,"OBSERVATION",96
"2014-03-28",4,"OBSERVATION",1170
"2019-10-09",1,"PRESERVED_SPECIMEN",231324
"2013-09-10",6,"PRESERVED_SPECIMEN",145416
"2019-07-01",3,"LIVING_SPECIMEN",17
"2011-09-05",0,"OBSERVATION",110
"2012-07-13",6,"OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",24724
"2011-09-05",6,"LITERATURE",1
"2014-03-28",1,"LITERATURE",6
"2012-01-18",5,"LIVING_SPECIMEN",29
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"UNKNOWN",3715
"2012-01-18",5,"OBSERVATION",17
"2017-04-12",4,"HUMAN_OBSERVATION",4483
"2010-11-17",7,"UNKNOWN",10
"2012-07-13",7,"UNKNOWN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",7170
"2016-04-05",5,"PRESERVED_SPECIMEN",567
"2019-01-01",4,"MATERIAL_SAMPLE",342
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",4483
"2019-07-01",7,"HUMAN_OBSERVATION",218
"2014-09-08",1,"FOSSIL_SPECIMEN",65
"2018-04-09",4,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"PRESERVED_SPECIMEN",125140
"2017-04-12",1,"OBSERVATION",2396
"2010-04-01",4,"UNKNOWN",659
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",82
"2017-10-12",3,"PRESERVED_SPECIMEN",55
"2010-07-26",6,"UNKNOWN",1997
"2014-03-28",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"OBSERVATION",2785
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",17
"2013-09-10",7,"PRESERVED_SPECIMEN",102
"2016-10-07",4,"FOSSIL_SPECIMEN",82
"2011-09-05",1,"OBSERVATION",5055
"2008-04-01",4,"UNKNOWN",657
"2015-07-03",4,"OBSERVATION",1170
"2016-10-07",5,"UNKNOWN",63
"2009-06-17",0,"UNKNOWN",7
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",15
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",15
"2019-07-01",1,"LITERATURE",14
"2017-12-22",5,"UNKNOWN",55
"2016-01-04",1,"PRESERVED_SPECIMEN",265192
"2019-01-01",4,"FOSSIL_SPECIMEN",92
"2011-06-10",0,"OBSERVATION",110
"2016-04-05",6,"PRESERVED_SPECIMEN",170035
"2009-12-16",4,"UNKNOWN",323
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1292
"2019-01-01",5,"UNKNOWN",54
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",659
"2010-04-01",4,"OBSERVATION",1183
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",792
"2008-10-10",7,"PRESERVED_SPECIMEN",81
"2010-04-01",5,"UNKNOWN",58
"2014-09-08",3,"UNKNOWN",54
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2010-07-26",7,"UNKNOWN",10
"2014-03-28",6,"LIVING_SPECIMEN",15
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",55
"2011-06-10",4,"HUMAN_OBSERVATION",4483
"2019-07-01",5,"LIVING_SPECIMEN",29
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",17
"2008-04-01",5,"UNKNOWN",54
"2015-07-03",5,"OBSERVATION",17
"2016-10-07",6,"UNKNOWN",4015
"2009-06-17",1,"UNKNOWN",27986
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",16
"2009-12-16",4,"OBSERVATION",1183
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",110
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2017-12-22",6,"UNKNOWN",6196
"2013-07-09",4,"OBSERVATION",1170
"2011-06-10",1,"OBSERVATION",5055
