"snapshot","year","occurrenceCount"
"2018-09-28",1981,17
"2018-09-28",1982,69
"2018-09-28",1983,6
"2018-09-28",1984,3
"2018-09-28",1985,6
"2018-09-28",1986,5
"2018-09-28",1987,3
"2018-09-28",1988,21
"2018-09-28",1989,117
"2018-09-28",1990,170
"2018-09-28",1991,3
"2018-09-28",1992,352
"2018-09-28",1993,19
"2018-09-28",1994,8
"2018-09-28",1995,5
"2018-09-28",1996,2
"2018-09-28",1997,2
"2018-09-28",1998,4
"2018-09-28",1999,7
"2018-09-28",2000,11
"2018-09-28",2001,271
"2018-09-28",2003,276
"2018-09-28",2005,46
"2018-09-28",2006,15
"2018-09-28",2007,503
"2018-09-28",2008,112
"2018-09-28",2009,234
"2018-09-28",2010,70
"2018-09-28",2011,3
"2018-09-28",2012,141
"2018-09-28",2013,92
"2018-09-28",2014,183
"2018-09-28",2015,131
"2018-09-28",2016,2064
"2019-01-01",1947,1
"2019-01-01",1953,1
"2019-01-01",1954,1
"2019-01-01",1955,2
"2019-01-01",1957,11
"2019-01-01",1961,2
"2019-01-01",1962,7
"2019-01-01",1963,10
"2019-01-01",1964,5
"2019-01-01",1965,2
"2019-01-01",1966,1
"2019-01-01",1971,6
"2019-01-01",1972,240
"2019-01-01",1973,13
"2019-01-01",1974,27
"2019-01-01",1975,12
"2019-01-01",1976,1
"2019-01-01",1977,5
"2019-01-01",1978,31
"2019-01-01",1979,17
"2019-01-01",1980,172
"2019-01-01",1981,17
"2019-01-01",1982,69
"2019-01-01",1983,6
"2019-01-01",1984,3
"2019-01-01",1985,6
"2019-01-01",1986,5
"2019-01-01",1987,3
"2019-01-01",1988,21
"2019-01-01",1989,117
"2019-01-01",1990,170
"2019-01-01",1991,3
"2019-01-01",1992,352
"2019-01-01",1993,19
"2019-01-01",1994,8
"2019-01-01",1995,5
"2019-01-01",1996,2
"2019-01-01",1997,2
"2019-01-01",1998,4
"2019-01-01",1999,7
"2019-01-01",2000,11
"2019-01-01",2001,271
"2019-01-01",2003,276
"2019-01-01",2005,46
"2019-01-01",2006,15
"2019-01-01",2007,503
"2019-01-01",2008,112
"2019-01-01",2009,234
"2019-01-01",2010,70
"2019-01-01",2011,3
"2019-01-01",2012,141
"2019-01-01",2013,92
"2019-01-01",2014,183
"2019-01-01",2015,131
"2019-01-01",2016,2064
"2019-04-06",1947,1
"2019-04-06",1953,1
"2019-04-06",1954,1
"2019-04-06",1955,2
"2019-04-06",1957,11
"2019-04-06",1961,2
"2019-04-06",1962,7
"2019-04-06",1963,10
"2019-04-06",1964,6
"2019-04-06",1965,2
"2019-04-06",1966,1
"2019-04-06",1971,7
"2019-04-06",1972,242
"2019-04-06",1973,17
"2019-04-06",1974,29
"2019-04-06",1975,13
"2019-04-06",1976,2
"2019-04-06",1977,5
"2019-04-06",1978,33
"2019-04-06",1979,17
"2019-04-06",1980,175
"2019-04-06",1981,17
"2019-04-06",1982,69
"2019-04-06",1983,9
"2019-04-06",1984,4
"2019-04-06",1985,6
"2019-04-06",1986,5
"2019-04-06",1987,3
"2019-04-06",1988,25
"2019-04-06",1989,117
"2019-04-06",1990,170
"2019-04-06",1991,4
"2019-04-06",1992,352
"2019-04-06",1993,19
"2019-04-06",1994,8
"2019-04-06",1995,5
"2019-04-06",1996,2
"2019-04-06",1997,4
"2019-04-06",1998,5
"2019-04-06",1999,9
"2019-04-06",2000,11
"2019-04-06",2001,286
"2019-04-06",2003,459
"2019-04-06",2005,46
"2019-04-06",2006,15
"2019-04-06",2007,504
"2019-04-06",2008,112
"2019-04-06",2009,234
"2019-04-06",2010,70
"2019-04-06",2011,4
"2019-04-06",2012,140
"2019-04-06",2013,92
"2019-04-06",2014,182
"2019-04-06",2015,129
"2019-04-06",2016,2058
"2019-04-06",2017,4996
"2019-04-06",2018,1982
"2019-07-01",1947,1
"2019-07-01",1953,1
"2019-07-01",1954,1
"2019-07-01",1955,2
"2019-07-01",1957,11
"2019-07-01",1961,2
"2019-07-01",1962,7
"2019-07-01",1963,10
"2019-07-01",1964,6
"2019-07-01",1965,2
"2019-07-01",1966,1
"2019-07-01",1971,7
"2019-07-01",1972,242
"2019-07-01",1973,17
"2019-07-01",1974,29
"2019-07-01",1975,13
"2019-07-01",1976,2
"2019-07-01",1977,5
"2019-07-01",1978,33
"2019-07-01",1979,17
"2019-07-01",1980,175
"2019-07-01",1981,17
"2019-07-01",1982,69
"2019-07-01",1983,9
"2019-07-01",1984,4
"2019-07-01",1985,6
"2019-07-01",1986,5
"2019-07-01",1987,3
"2019-07-01",1988,25
"2019-07-01",1989,117
"2019-07-01",1990,170
"2019-07-01",1991,4
"2019-07-01",1992,352
"2019-07-01",1993,19
"2019-07-01",1994,8
"2019-07-01",1995,5
"2019-07-01",1996,2
"2019-07-01",1997,4
"2019-07-01",1998,5
"2019-07-01",1999,9
"2019-07-01",2000,11
"2019-07-01",2001,286
"2019-07-01",2003,459
"2019-07-01",2005,46
"2019-07-01",2006,15
"2019-07-01",2007,504
"2019-07-01",2008,112
"2019-07-01",2009,234
"2019-07-01",2010,70
"2019-07-01",2011,4
"2019-07-01",2012,140
"2019-07-01",2013,92
"2019-07-01",2014,182
"2019-07-01",2015,129
"2019-07-01",2016,2058
"2019-07-01",2017,4996
"2019-07-01",2018,1982
"2019-10-09",1947,1
"2019-10-09",1953,1
"2019-10-09",1954,1
"2019-10-09",1955,2
"2019-10-09",1957,11
"2019-10-09",1961,2
"2019-10-09",1962,7
"2019-10-09",1963,10
"2019-10-09",1964,6
"2019-10-09",1965,2
"2019-10-09",1966,1
"2019-10-09",1971,7
"2019-10-09",1972,242
"2019-10-09",1973,17
"2019-10-09",1974,29
"2019-10-09",1975,13
"2019-10-09",1976,2
"2019-10-09",1977,5
"2019-10-09",1978,33
"2019-10-09",1979,17
"2019-10-09",1980,175
"2019-10-09",1981,17
"2019-10-09",1982,69
"2019-10-09",1983,9
"2019-10-09",1984,4
"2019-10-09",1985,6
"2019-10-09",1986,5
"2019-10-09",1987,3
"2019-10-09",1988,25
"2019-10-09",1989,117
"2019-10-09",1990,170
"2019-10-09",1991,4
"2019-10-09",1992,352
"2019-10-09",1993,19
"2019-10-09",1994,8
"2019-10-09",1995,5
"2019-10-09",1996,2
"2019-10-09",1997,4
"2019-10-09",1998,5
"2019-10-09",1999,9
"2019-10-09",2000,11
"2019-10-09",2001,286
"2019-10-09",2003,459
"2019-10-09",2005,46
"2019-10-09",2006,15
"2019-10-09",2007,504
"2019-10-09",2008,112
"2019-10-09",2009,234
"2019-10-09",2010,70
"2019-10-09",2011,4
"2019-10-09",2012,140
"2019-10-09",2013,92
"2019-10-09",2014,182
"2019-10-09",2015,129
"2019-10-09",2016,2058
"2019-10-09",2017,4996
"2019-10-09",2018,1982
"2020-01-01",1947,1
"2020-01-01",1953,1
"2020-01-01",1954,1
"2020-01-01",1955,2
"2020-01-01",1957,11
"2020-01-01",1961,2
"2020-01-01",1962,7
"2020-01-01",1963,10
"2020-01-01",1964,6
"2020-01-01",1965,2
"2020-01-01",1966,1
"2020-01-01",1971,7
"2020-01-01",1972,242
"2020-01-01",1973,17
"2020-01-01",1974,29
"2020-01-01",1975,13
"2020-01-01",1976,2
"2020-01-01",1977,5
"2020-01-01",1978,33
"2020-01-01",1979,17
"2020-01-01",1980,175
"2020-01-01",1981,17
"2020-01-01",1982,69
"2020-01-01",1983,9
"2020-01-01",1984,4
"2020-01-01",1985,6
"2020-01-01",1986,5
"2020-01-01",1987,3
"2020-01-01",1988,25
"2020-01-01",1989,117
"2020-01-01",1990,170
"2020-01-01",1991,4
"2020-01-01",1992,352
"2020-01-01",1993,19
"2020-01-01",1994,8
"2020-01-01",1995,5
"2020-01-01",1996,2
"2020-01-01",1997,4
"2020-01-01",1998,5
"2020-01-01",1999,9
"2020-01-01",2000,11
"2020-01-01",2001,286
"2020-01-01",2003,459
"2020-01-01",2005,46
"2020-01-01",2006,15
"2020-01-01",2007,504
"2020-01-01",2008,112
"2020-01-01",2009,234
"2020-01-01",2010,70
"2020-01-01",2011,4
"2020-01-01",2012,140
"2020-01-01",2013,92
"2020-01-01",2014,182
"2020-01-01",2015,129
"2020-01-01",2016,2058
"2020-01-01",2017,4996
"2020-01-01",2018,1982
"2020-04-01",1947,1
"2020-04-01",1953,1
"2020-04-01",1954,1
"2020-04-01",1955,2
"2020-04-01",1957,11
"2020-04-01",1961,2
"2020-04-01",1962,7
"2020-04-01",1963,10
"2020-04-01",1964,6
"2020-04-01",1965,2
"2020-04-01",1966,1
"2020-04-01",1971,7
"2020-04-01",1972,242
"2020-04-01",1973,17
"2020-04-01",1974,29
"2020-04-01",1975,13
"2020-04-01",1976,2
"2020-04-01",1977,5
"2020-04-01",1978,33
"2020-04-01",1979,17
"2020-04-01",1980,175
"2020-04-01",1981,17
"2020-04-01",1982,69
"2020-04-01",1983,9
"2020-04-01",1984,4
"2020-04-01",1985,6
"2020-04-01",1986,5
"2020-04-01",1987,3
"2020-04-01",1988,25
"2020-04-01",1989,117
"2020-04-01",1990,170
"2020-04-01",1991,4
"2020-04-01",1992,352
"2020-04-01",1993,19
"2020-04-01",1994,8
"2020-04-01",1995,5
"2020-04-01",1996,2
"2020-04-01",1997,4
"2020-04-01",1998,5
"2020-04-01",1999,9
"2020-04-01",2000,11
"2020-04-01",2001,286
"2020-04-01",2003,459
"2020-04-01",2005,46
"2020-04-01",2006,15
"2020-04-01",2007,504
"2020-04-01",2008,112
"2020-04-01",2009,234
"2020-04-01",2010,70
"2020-04-01",2011,4
"2020-04-01",2012,140
"2020-04-01",2013,92
"2020-04-01",2014,182
"2020-04-01",2015,129
"2020-04-01",2016,2058
"2020-04-01",2017,4996
"2020-04-01",2018,1982
"2020-07-01",1947,1
"2020-07-01",1953,1
"2020-07-01",1954,1
"2020-07-01",1955,2
"2020-07-01",1957,11
"2020-07-01",1961,2
"2020-07-01",1962,7
"2020-07-01",1963,10
"2020-07-01",1964,6
"2020-07-01",1965,2
"2020-07-01",1966,1
"2020-07-01",1971,7
"2020-07-01",1972,242
"2020-07-01",1973,17
"2020-07-01",1974,29
"2020-07-01",1975,13
"2020-07-01",1976,3
"2020-07-01",1977,5
"2020-07-01",1978,33
"2020-07-01",1979,17
"2020-07-01",1980,176
"2020-07-01",1981,17
"2020-07-01",1982,69
"2020-07-01",1983,9
"2020-07-01",1984,4
"2020-07-01",1985,6
"2020-07-01",1986,5
"2020-07-01",1987,3
"2020-07-01",1988,25
"2020-07-01",1989,117
"2020-07-01",1990,170
"2020-07-01",1991,4
"2020-07-01",1992,352
"2020-07-01",1993,38
"2020-07-01",1994,8
"2020-07-01",1995,5
"2020-07-01",1996,2
"2020-07-01",1997,4
"2020-07-01",1998,5
"2020-07-01",1999,9
"2020-07-01",2000,11
"2020-07-01",2001,286
"2020-07-01",2003,458
"2020-07-01",2005,46
"2020-07-01",2006,20
"2020-07-01",2007,504
"2020-07-01",2008,112
"2020-07-01",2009,234
"2020-07-01",2010,72
"2020-07-01",2011,34
"2020-07-01",2012,140
"2020-07-01",2013,159
"2020-07-01",2014,182
"2020-07-01",2015,211
"2020-07-01",2016,2112
"2020-07-01",2017,4942
"2020-07-01",2018,1992
"2020-07-01",2019,1541
"2020-10-01",1947,1
"2020-10-01",1953,1
"2020-10-01",1954,1
"2020-10-01",1955,2
"2020-10-01",1957,11
"2020-10-01",1961,2
"2020-10-01",1962,7
"2020-10-01",1963,10
"2020-10-01",1964,6
"2020-10-01",1965,2
"2020-10-01",1966,1
"2020-10-01",1971,7
"2020-10-01",1972,242
"2020-10-01",1973,17
"2020-10-01",1974,29
"2020-10-01",1975,13
"2020-10-01",1976,3
"2020-10-01",1977,5
"2020-10-01",1978,33
"2020-10-01",1979,17
"2020-10-01",1980,176
"2020-10-01",1981,17
"2020-10-01",1982,69
"2020-10-01",1983,9
"2020-10-01",1984,4
"2020-10-01",1985,6
"2020-10-01",1986,5
"2020-10-01",1987,3
"2020-10-01",1988,25
"2020-10-01",1989,117
"2020-10-01",1990,170
"2020-10-01",1991,4
"2020-10-01",1992,352
"2020-10-01",1993,38
"2020-10-01",1994,8
"2020-10-01",1995,5
"2020-10-01",1996,2
"2020-10-01",1997,4
"2020-10-01",1998,5
"2020-10-01",1999,9
"2020-10-01",2000,11
"2020-10-01",2001,286
"2020-10-01",2003,458
"2020-10-01",2005,46
"2020-10-01",2006,20
"2020-10-01",2007,504
"2020-10-01",2008,112
"2020-10-01",2009,234
"2020-10-01",2010,72
"2020-10-01",2011,34
"2020-10-01",2012,140
"2020-10-01",2013,159
"2020-10-01",2014,182
"2020-10-01",2015,211
"2020-10-01",2016,2112
"2020-10-01",2017,4942
"2020-10-01",2018,1992
"2020-10-01",2019,1541
"2021-01-01",1947,1
"2021-01-01",1953,1
"2021-01-01",1954,1
"2021-01-01",1955,2
"2021-01-01",1957,11
"2021-01-01",1961,2
"2021-01-01",1962,7
"2021-01-01",1963,10
"2021-01-01",1964,6
"2021-01-01",1965,2
"2021-01-01",1966,1
"2021-01-01",1971,7
"2021-01-01",1972,242
"2021-01-01",1973,17
"2021-01-01",1974,29
"2021-01-01",1975,13
"2021-01-01",1976,3
"2021-01-01",1977,5
"2021-01-01",1978,33
"2021-01-01",1979,17
"2021-01-01",1980,176
"2021-01-01",1981,17
"2021-01-01",1982,69
"2021-01-01",1983,9
"2021-01-01",1984,4
"2021-01-01",1985,6
"2021-01-01",1986,5
"2021-01-01",1987,3
"2021-01-01",1988,25
"2021-01-01",1989,117
"2021-01-01",1990,170
"2021-01-01",1991,4
"2021-01-01",1992,352
"2021-01-01",1993,38
"2021-01-01",1994,8
"2021-01-01",1995,5
"2021-01-01",1996,2
"2021-01-01",1997,4
"2021-01-01",1998,5
"2021-01-01",1999,9
"2021-01-01",2000,11
"2021-01-01",2001,286
"2021-01-01",2003,458
"2021-01-01",2005,46
"2021-01-01",2006,20
"2021-01-01",2007,504
"2021-01-01",2008,112
"2021-01-01",2009,234
"2021-01-01",2010,72
"2021-01-01",2011,34
"2021-01-01",2012,140
"2021-01-01",2013,159
"2021-01-01",2014,182
"2021-01-01",2015,211
"2021-01-01",2016,2112
"2021-01-01",2017,4942
