"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",150
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7693
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2476
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",141
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",93
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6242
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13137
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12872
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",207
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",354
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1384
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",80
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6676
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16629
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2205
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2278
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5637
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",39
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1908
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",773
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",805
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",80
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",24
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",534
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1631
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",156
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2425
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",625
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",950
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113296
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2397
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",653
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",326
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",967
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",7131
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22194
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",93
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",327
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37248
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2066
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",734
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1056
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",136
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",434
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",469
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",655
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2421
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43241
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",131
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1622
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",62469
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11992
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",431
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1014
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1286
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",922
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",188
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5958
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2084
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2863
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2507
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",918
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",141
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2578
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1248
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37537
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",289
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1968
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",503
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4598
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2058
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",629
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1404
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1595
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",80
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2527
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20003
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4708
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",756
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",300
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",413
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1281
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",400
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17359
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9567
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",188
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30903
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",404
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1002
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46756
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1134
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2384
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",431
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6438
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23328
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1426
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",467
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
