"snapshot","day","occurrenceCount"
"2018-07-11",310,15
"2017-12-22",285,6
"2017-12-22",289,17
"2018-07-11",316,22
"2018-07-11",317,2
"2017-12-22",291,8
"2018-07-11",318,86
"2017-12-22",292,28
"2018-07-11",319,26
"2017-12-22",293,2
"2018-07-11",320,18
"2018-07-11",321,16
"2017-12-22",297,28
"2018-07-11",324,38
"2018-07-11",325,26
"2017-12-22",300,9
"2017-12-22",303,37
"2018-07-11",330,67
"2018-07-11",331,29
"2017-12-22",306,14
"2018-07-11",334,64
"2018-07-11",335,59
"2018-07-11",336,5
"2017-12-22",310,15
"2018-07-11",339,10
"2018-07-11",340,14
"2017-12-22",316,22
"2017-12-22",317,2
"2017-12-22",318,86
"2017-12-22",319,26
"2017-12-22",320,18
"2017-12-22",321,16
"2018-07-11",348,1
"2017-12-22",324,38
"2018-07-11",351,16
"2017-12-22",325,26
"2018-07-11",352,8
"2018-07-11",353,55
"2018-07-11",354,23
"2017-12-22",330,67
"2018-07-11",357,3
"2017-12-22",331,29
"2018-07-11",360,13
"2017-12-22",334,64
"2018-07-11",361,46
"2017-12-22",335,59
"2018-07-11",362,39
"2017-12-22",336,5
"2018-07-11",363,98
"2018-07-11",364,71
"2018-07-11",365,47
"2017-12-22",339,10
"2017-12-22",340,14
"2018-04-09",1,66
"2017-12-22",348,1
"2018-04-09",2,34
"2018-04-09",3,62
"2018-04-09",4,17
"2017-12-22",351,16
"2018-04-09",5,63
"2017-12-22",352,8
"2017-12-22",353,55
"2017-12-22",354,23
"2018-04-09",9,8
"2018-04-09",10,10
"2017-12-22",357,3
"2018-04-09",11,2
"2017-12-22",360,13
"2018-04-09",14,10
"2017-12-22",361,46
"2018-04-09",15,40
"2017-12-22",362,39
"2018-04-09",16,61
"2017-12-22",363,98
"2018-04-09",17,1
"2017-12-22",364,71
"2018-04-09",18,11
"2017-12-22",365,47
"2018-04-09",19,17
"2018-04-09",20,30
"2018-04-09",21,61
"2018-04-09",22,50
"2018-04-09",23,64
"2018-04-09",24,38
"2018-04-09",25,9
"2018-04-09",26,20
"2018-04-09",29,42
"2018-04-09",30,68
"2018-04-09",31,17
"2018-04-09",32,49
"2018-04-09",33,53
"2018-04-09",34,36
"2018-04-09",35,42
"2018-04-09",36,16
"2018-04-09",38,3
"2018-04-09",39,7
"2018-04-09",40,9
"2018-04-09",41,2
"2018-04-09",42,7
"2018-04-09",43,11
"2018-04-09",45,6
"2018-04-09",47,12
"2018-04-09",48,45
"2018-04-09",49,74
"2018-04-09",50,18
"2018-04-09",52,31
"2018-04-09",53,28
"2018-04-09",54,28
"2018-04-09",55,23
"2018-04-09",56,27
"2018-04-09",59,42
"2018-04-09",60,8
"2018-04-09",61,10
"2018-04-09",62,6
"2018-04-09",63,37
"2018-04-09",64,12
"2018-04-09",65,16
"2018-04-09",66,33
"2018-04-09",67,18
"2018-04-09",68,36
"2018-04-09",69,7
"2018-04-09",70,4
"2018-04-09",72,30
"2018-04-09",76,11
"2018-04-09",77,2
"2018-04-09",80,4
"2018-04-09",81,42
"2018-04-09",82,12
"2018-04-09",83,28
"2018-04-09",84,20
"2018-04-09",85,7
"2018-04-09",86,1
"2018-04-09",87,2
"2018-04-09",88,42
"2018-04-09",89,28
"2018-04-09",90,12
"2018-04-09",91,49
"2018-04-09",92,21
"2018-04-09",93,40
"2018-04-09",94,20
"2018-04-09",96,30
"2018-04-09",99,99
"2018-04-09",100,128
"2018-04-09",101,59
"2018-04-09",102,32
"2018-04-09",104,20
"2018-04-09",105,138
"2018-04-09",106,60
"2018-04-09",107,52
"2018-04-09",108,30
"2018-04-09",109,38
"2018-04-09",110,17
"2018-04-09",111,35
"2018-04-09",112,82
"2018-04-09",113,52
"2018-04-09",114,25
"2018-04-09",116,18
"2018-04-09",117,34
"2018-04-09",118,31
"2018-04-09",120,10
"2018-04-09",121,63
"2018-04-09",127,2
"2018-04-09",128,33
"2018-04-09",129,68
"2018-04-09",130,16
"2018-04-09",136,21
"2018-04-09",141,11
"2018-04-09",145,1
"2018-04-09",150,22
"2018-04-09",152,1
"2018-04-09",153,48
"2018-04-09",154,25
"2018-04-09",155,17
"2018-04-09",157,22
"2018-04-09",158,13
"2018-04-09",159,2
"2018-04-09",160,3
"2018-04-09",164,11
"2018-04-09",165,28
"2018-04-09",166,13
"2018-04-09",167,14
"2018-04-09",170,79
"2018-04-09",171,19
"2018-04-09",172,34
"2018-04-09",173,2
"2018-04-09",174,30
"2018-04-09",175,47
"2018-04-09",176,36
"2018-04-09",177,49
"2018-04-09",178,36
"2018-04-09",179,44
"2018-04-09",180,56
"2018-04-09",183,57
"2018-04-09",187,13
"2018-04-09",188,17
"2018-04-09",189,39
"2018-04-09",190,18
"2018-04-09",192,26
"2018-04-09",194,12
"2018-04-09",196,30
"2018-04-09",197,36
"2018-04-09",200,12
"2018-04-09",202,8
"2018-04-09",203,12
"2018-04-09",205,26
"2018-04-09",207,15
"2018-04-09",208,58
"2018-04-09",209,63
"2018-04-09",210,36
"2018-04-09",211,42
"2018-04-09",214,6
"2018-04-09",215,15
"2018-04-09",223,14
"2018-04-09",229,32
"2018-04-09",230,24
"2018-04-09",231,32
"2018-04-09",233,1
"2018-04-09",236,48
"2018-04-09",237,48
"2018-04-09",238,62
"2018-04-09",239,68
"2018-04-09",240,19
"2018-04-09",241,99
"2018-04-09",249,17
"2018-04-09",250,32
"2018-04-09",251,34
"2018-04-09",252,15
"2018-04-09",254,8
"2018-04-09",257,5
"2018-04-09",258,2
"2018-04-09",261,8
"2018-04-09",272,9
"2018-04-09",274,20
"2018-04-09",275,12
"2018-04-09",277,2
"2018-04-09",278,13
"2018-04-09",281,2
"2018-09-28",1,66
"2018-09-28",2,34
"2018-09-28",3,62
"2018-09-28",4,17
"2018-04-09",285,6
"2018-09-28",5,63
"2018-04-09",289,17
"2018-09-28",9,8
"2018-09-28",10,10
"2018-04-09",291,8
"2018-09-28",11,2
"2018-04-09",292,28
"2018-04-09",293,2
"2018-09-28",14,10
"2018-09-28",15,40
"2018-09-28",16,61
"2018-04-09",297,28
"2018-09-28",17,1
"2018-09-28",18,11
"2018-09-28",19,17
"2018-04-09",300,9
"2018-09-28",20,30
"2018-09-28",21,61
"2018-09-28",22,50
"2018-04-09",303,37
"2018-09-28",23,64
"2018-09-28",24,38
"2018-09-28",25,9
"2018-04-09",306,14
"2018-09-28",26,20
"2018-09-28",29,42
"2018-04-09",310,15
"2018-09-28",30,68
"2018-09-28",31,17
"2018-09-28",32,49
"2018-09-28",33,53
"2018-09-28",34,36
"2018-09-28",35,42
"2018-04-09",316,22
"2018-09-28",36,16
"2018-04-09",317,2
"2018-04-09",318,86
"2018-09-28",38,3
"2018-04-09",319,26
"2018-09-28",39,7
"2018-04-09",320,18
"2018-09-28",40,9
"2018-04-09",321,16
"2018-09-28",41,2
"2018-09-28",42,7
"2018-09-28",43,11
"2018-04-09",324,38
"2018-04-09",325,26
"2018-09-28",45,6
"2018-09-28",47,12
"2018-09-28",48,45
"2018-09-28",49,74
"2018-04-09",330,67
"2018-09-28",50,18
"2018-04-09",331,29
"2018-09-28",52,31
"2018-09-28",53,28
"2018-04-09",334,64
"2018-09-28",54,28
"2018-04-09",335,59
"2018-09-28",55,23
"2018-04-09",336,5
"2018-09-28",56,27
"2018-04-09",339,10
"2018-09-28",59,42
"2018-04-09",340,14
"2018-09-28",60,8
"2018-09-28",61,10
"2018-09-28",62,6
"2018-09-28",63,37
"2018-09-28",64,12
"2018-09-28",65,16
"2018-09-28",66,33
"2018-09-28",67,18
"2018-04-09",348,1
"2018-09-28",68,36
"2018-09-28",69,7
"2018-09-28",70,4
"2018-04-09",351,16
"2018-04-09",352,8
"2018-09-28",72,30
"2018-04-09",353,55
"2018-04-09",354,23
"2018-09-28",76,11
"2018-04-09",357,3
"2018-09-28",77,2
"2018-04-09",360,13
"2018-09-28",80,4
"2018-04-09",361,46
"2018-09-28",81,42
"2018-04-09",362,39
"2018-09-28",82,12
"2018-04-09",363,98
"2018-09-28",83,28
"2018-04-09",364,71
"2018-09-28",84,20
"2018-04-09",365,47
"2018-09-28",85,7
"2018-09-28",86,1
"2018-09-28",87,2
"2018-09-28",88,42
"2018-09-28",89,28
"2018-09-28",90,12
"2018-09-28",91,49
"2018-09-28",92,21
"2018-09-28",93,40
"2018-09-28",94,20
"2018-09-28",96,30
"2018-09-28",99,99
"2018-09-28",100,128
"2018-09-28",101,59
"2018-09-28",102,32
"2018-09-28",104,20
