"snapshot","day","speciesCount"
"2017-12-22",151,9
"2018-07-11",178,13
"2017-12-22",152,4
"2017-12-22",154,28
"2018-07-11",181,25
"2018-07-11",182,4
"2018-07-11",183,13
"2017-12-22",157,23
"2018-07-11",184,1
"2017-12-22",158,21
"2018-07-11",185,17
"2018-07-11",186,23
"2017-12-22",160,3
"2018-07-11",188,1
"2017-12-22",164,9
"2018-07-11",191,5
"2017-12-22",165,25
"2018-07-11",192,6
"2018-07-11",193,12
"2017-12-22",172,7
"2018-07-11",199,1
"2017-12-22",173,7
"2018-07-11",202,17
"2018-07-11",204,7
"2017-12-22",178,13
"2018-07-11",205,1
"2018-07-11",206,2
"2017-12-22",181,25
"2017-12-22",182,4
"2017-12-22",183,13
"2017-12-22",184,1
"2017-12-22",185,17
"2018-07-11",212,1
"2017-12-22",186,23
"2018-07-11",213,10
"2018-07-11",214,13
"2017-12-22",188,1
"2018-07-11",216,28
"2017-12-22",191,5
"2017-12-22",192,6
"2018-07-11",219,5
"2017-12-22",193,12
"2018-07-11",221,1
"2018-07-11",222,45
"2018-07-11",225,2
"2017-12-22",199,1
"2017-12-22",202,17
"2017-12-22",204,7
"2017-12-22",205,1
"2018-07-11",232,15
"2017-12-22",206,2
"2017-12-22",212,1
"2017-12-22",213,10
"2017-12-22",214,13
"2017-12-22",216,28
"2018-07-11",244,4
"2017-12-22",219,5
"2018-07-11",246,25
"2017-12-22",221,1
"2017-12-22",222,45
"2018-07-11",249,1
"2017-12-22",225,2
"2018-07-11",256,36
"2018-07-11",258,1
"2017-12-22",232,15
"2018-07-11",261,20
"2018-07-11",264,5
"2018-07-11",268,56
"2017-12-22",244,4
"2017-12-22",246,25
"2017-12-22",249,1
"2018-07-11",277,13
"2017-12-22",256,36
"2017-12-22",258,1
"2018-07-11",287,34
"2017-12-22",261,20
"2018-07-11",288,6
"2017-12-22",264,5
"2017-12-22",268,56
"2018-07-11",297,48
"2018-07-11",298,16
"2017-12-22",277,13
"2017-12-22",287,34
"2017-12-22",288,6
"2018-07-11",316,3
"2018-07-11",318,12
"2018-07-11",321,1
"2018-07-11",322,1
"2017-12-22",297,48
"2018-07-11",324,2
"2017-12-22",298,16
"2018-07-11",325,38
"2018-07-11",329,15
"2018-07-11",330,36
"2018-07-11",331,30
"2018-07-11",333,1
"2018-07-11",340,2
"2017-12-22",316,3
"2017-12-22",318,12
"2018-07-11",346,1
"2017-12-22",321,1
"2018-07-11",348,7
"2017-12-22",322,1
"2018-07-11",349,45
"2018-07-11",350,7
"2017-12-22",324,2
"2018-07-11",351,12
"2017-12-22",325,38
"2018-07-11",352,35
"2018-07-11",353,63
"2018-07-11",354,84
"2018-07-11",355,18
"2017-12-22",329,15
"2018-07-11",356,8
"2017-12-22",330,36
"2017-12-22",331,30
"2018-07-11",358,7
"2018-07-11",359,15
"2017-12-22",333,1
"2018-07-11",364,12
"2017-12-22",340,2
"2017-12-22",346,1
"2018-04-09",1,4
"2017-12-22",348,7
"2018-04-09",2,13
"2017-12-22",349,45
"2018-04-09",3,8
"2017-12-22",350,7
"2017-12-22",351,12
"2018-04-09",5,15
"2017-12-22",352,35
"2017-12-22",353,63
"2017-12-22",354,84
"2017-12-22",355,18
"2017-12-22",356,8
"2017-12-22",358,7
"2018-04-09",12,23
"2017-12-22",359,15
"2018-04-09",14,1
"2018-04-09",16,28
"2017-12-22",364,12
"2018-04-09",19,13
"2018-04-09",20,18
"2018-04-09",26,3
"2018-04-09",27,1
"2018-04-09",30,9
"2018-04-09",31,25
"2018-04-09",32,2
"2018-04-09",33,15
"2018-04-09",36,6
"2018-04-09",37,40
"2018-04-09",38,29
"2018-04-09",39,14
"2018-04-09",40,31
"2018-04-09",41,13
"2018-04-09",43,6
"2018-04-09",44,18
"2018-04-09",45,37
"2018-04-09",46,16
"2018-04-09",47,125
"2018-04-09",52,1
"2018-04-09",53,4
"2018-04-09",54,1
"2018-04-09",55,1
"2018-04-09",58,5
"2018-04-09",60,8
"2018-04-09",67,11
"2018-04-09",71,72
"2018-04-09",72,40
"2018-04-09",73,31
"2018-04-09",75,3
"2018-04-09",88,12
"2018-04-09",91,3
"2018-04-09",92,1
"2018-04-09",93,14
"2018-04-09",94,97
"2018-04-09",95,54
"2018-04-09",96,31
"2018-04-09",97,4
"2018-04-09",99,7
"2018-04-09",100,44
"2018-04-09",101,22
"2018-04-09",102,34
"2018-04-09",103,30
"2018-04-09",104,2
"2018-04-09",106,1
"2018-04-09",107,39
"2018-04-09",108,24
"2018-04-09",109,12
"2018-04-09",110,1
"2018-04-09",112,5
"2018-04-09",115,5
"2018-04-09",122,4
"2018-04-09",124,38
"2018-04-09",125,18
"2018-04-09",126,5
"2018-04-09",127,34
"2018-04-09",128,13
"2018-04-09",130,25
"2018-04-09",132,3
"2018-04-09",134,4
"2018-04-09",135,1
"2018-04-09",139,29
"2018-04-09",141,2
"2018-04-09",142,16
"2018-04-09",145,5
"2018-04-09",146,13
"2018-04-09",147,38
"2018-04-09",148,12
"2018-04-09",149,52
"2018-04-09",151,9
"2018-04-09",152,4
"2018-04-09",154,28
"2018-04-09",157,23
"2018-04-09",158,21
"2018-04-09",160,3
"2018-04-09",164,9
"2018-04-09",165,25
"2018-04-09",172,7
"2018-04-09",173,7
"2018-04-09",178,13
"2018-04-09",181,25
"2018-04-09",182,4
"2018-04-09",183,13
"2018-04-09",184,1
"2018-04-09",185,17
"2018-04-09",186,23
"2018-04-09",188,1
"2018-04-09",191,5
"2018-04-09",192,6
"2018-04-09",193,12
"2018-04-09",199,1
"2018-04-09",202,17
"2018-04-09",204,7
"2018-04-09",205,1
"2018-04-09",206,2
"2018-04-09",212,1
"2018-04-09",213,10
"2018-04-09",214,13
"2018-04-09",216,28
"2018-04-09",219,5
"2018-04-09",221,1
"2018-04-09",222,45
"2018-04-09",225,2
"2018-04-09",232,15
"2018-04-09",244,4
"2018-04-09",246,25
"2018-04-09",249,1
"2018-04-09",256,36
"2018-04-09",258,1
"2018-04-09",261,20
"2018-04-09",264,5
"2018-04-09",268,56
"2018-04-09",277,13
"2018-09-28",1,4
"2018-09-28",2,14
"2018-09-28",3,10
"2018-09-28",5,17
"2018-04-09",287,34
"2018-09-28",7,2
"2018-04-09",288,6
"2018-09-28",8,1
"2018-09-28",11,1
"2018-09-28",12,23
"2018-09-28",14,1
"2018-09-28",15,2
"2018-09-28",16,28
"2018-04-09",297,48
"2018-04-09",298,16
"2018-09-28",18,1
"2018-09-28",19,15
"2018-09-28",20,18
"2018-09-28",21,4
"2018-09-28",22,3
"2018-09-28",25,1
"2018-09-28",26,3
"2018-09-28",27,2
"2018-09-28",28,2
"2018-09-28",29,1
"2018-09-28",30,11
"2018-09-28",31,26
"2018-09-28",32,5
"2018-09-28",33,19
"2018-09-28",34,1
"2018-09-28",35,3
"2018-04-09",316,3
"2018-09-28",36,9
"2018-09-28",37,40
"2018-04-09",318,12
"2018-09-28",38,30
"2018-09-28",39,15
"2018-09-28",40,34
"2018-04-09",321,1
"2018-09-28",41,14
"2018-04-09",322,1
"2018-09-28",42,5
"2018-09-28",43,11
"2018-04-09",324,2
"2018-09-28",44,22
"2018-04-09",325,38
"2018-09-28",45,44
"2018-09-28",46,20
"2018-09-28",47,127
"2018-09-28",48,3
"2018-04-09",329,15
"2018-09-28",49,7
"2018-04-09",330,36
"2018-09-28",50,8
"2018-04-09",331,30
"2018-09-28",52,6
"2018-04-09",333,1
"2018-09-28",53,8
"2018-09-28",54,5
"2018-09-28",55,11
"2018-09-28",56,6
"2018-09-28",57,6
"2018-09-28",58,12
"2018-09-28",59,5
"2018-04-09",340,2
"2018-09-28",60,13
"2018-09-28",61,10
"2018-09-28",62,9
"2018-09-28",63,4
"2018-09-28",64,5
"2018-09-28",65,9
"2018-04-09",346,1
"2018-09-28",66,14
"2018-09-28",67,32
"2018-04-09",348,7
"2018-09-28",68,10
"2018-04-09",349,45
"2018-09-28",69,8
"2018-04-09",350,7
"2018-09-28",70,10
"2018-04-09",351,12
"2018-09-28",71,85
"2018-04-09",352,35
"2018-09-28",72,56
"2018-04-09",353,63
"2018-09-28",73,47
"2018-04-09",354,84
"2018-09-28",74,16
"2018-04-09",355,18
"2018-09-28",75,17
"2018-04-09",356,8
"2018-09-28",76,14
"2018-09-28",77,13
"2018-04-09",358,7
"2018-09-28",78,12
"2018-04-09",359,15
"2018-09-28",79,11
"2018-09-28",80,17
"2018-09-28",81,14
"2018-09-28",82,12
"2018-09-28",83,11
"2018-04-09",364,12
"2018-09-28",84,12
"2018-09-28",85,14
"2018-09-28",86,6
"2018-09-28",87,12
"2018-09-28",88,22
"2018-09-28",89,12
"2018-09-28",90,17
"2018-09-28",91,13
"2018-09-28",92,8
"2018-09-28",93,22
"2018-09-28",94,107
"2018-09-28",95,67
"2018-09-28",96,51
"2018-09-28",97,19
"2018-09-28",98,25
"2018-09-28",99,35
"2018-09-28",100,71
"2018-09-28",101,44
"2018-09-28",102,54
"2018-09-28",103,47
"2018-09-28",104,17
"2018-09-28",105,21
"2018-09-28",106,14
"2018-09-28",107,60
"2018-09-28",108,40
"2018-09-28",109,32
"2018-09-28",110,28
"2018-09-28",111,27
"2018-09-28",112,25
"2018-09-28",113,21
"2018-09-28",114,18
"2018-09-28",115,32
"2018-09-28",116,14
"2018-09-28",117,12
"2018-09-28",118,22
"2018-09-28",119,12
"2018-09-28",120,15
"2018-09-28",121,16
"2018-09-28",122,13
"2018-09-28",123,20
"2018-09-28",124,47
"2018-09-28",125,35
"2018-09-28",126,14
"2018-09-28",127,47
