"snapshot","day","speciesCount"
"2018-07-11",22,936
"2018-07-11",23,956
"2018-07-11",24,938
"2018-07-11",25,961
"2018-07-11",26,955
"2018-07-11",27,972
"2017-12-22",1,773
"2018-07-11",28,998
"2017-07-24",9,1
"2017-12-22",2,914
"2018-07-11",29,882
"2017-12-22",3,948
"2018-07-11",30,992
"2017-12-22",4,929
"2018-07-11",31,976
"2017-12-22",5,990
"2018-07-11",32,948
"2017-12-22",6,961
"2018-07-11",33,963
"2017-12-22",7,997
"2018-07-11",34,958
"2017-12-22",8,1022
"2018-07-11",35,918
"2017-12-22",9,1046
"2018-07-11",36,954
"2017-07-24",17,1
"2017-12-22",10,1062
"2018-07-11",37,904
"2017-12-22",11,1018
"2018-07-11",38,963
"2017-12-22",12,1058
"2018-07-11",39,979
"2017-12-22",13,1053
"2018-07-11",40,961
"2017-12-22",14,992
"2018-07-11",41,999
"2017-12-22",15,1057
"2018-07-11",42,943
"2017-12-22",16,1010
"2018-07-11",43,1042
"2017-12-22",17,1010
"2018-07-11",44,1039
"2017-12-22",18,969
"2018-07-11",45,1030
"2017-12-22",19,983
"2018-07-11",46,1093
"2017-12-22",20,1021
"2018-07-11",47,1068
"2017-12-22",21,1008
"2018-07-11",48,1086
"2017-12-22",22,936
"2018-07-11",49,1021
"2017-12-22",23,956
"2018-07-11",50,1050
"2017-07-24",31,1
"2017-12-22",24,938
"2018-07-11",51,1005
"2017-07-24",32,1
"2017-12-22",25,961
"2018-07-11",52,1044
"2017-12-22",26,955
"2018-07-11",53,989
"2017-07-24",34,2
"2017-12-22",27,972
"2018-07-11",54,1014
"2017-12-22",28,998
"2018-07-11",55,1000
"2017-12-22",29,882
"2018-07-11",56,1016
"2017-12-22",30,992
"2018-07-11",57,963
"2017-07-24",38,2
"2017-12-22",31,976
"2018-07-11",58,954
"2017-12-22",32,948
"2018-07-11",59,950
"2017-07-24",40,9
"2017-12-22",33,963
"2018-07-11",60,764
"2017-07-24",41,4
"2017-12-22",34,958
"2018-07-11",61,826
"2017-07-24",42,3
"2017-12-22",35,918
"2018-07-11",62,980
"2017-07-24",43,2
"2017-12-22",36,954
"2018-07-11",63,879
"2017-12-22",37,904
"2018-07-11",64,878
"2017-07-24",45,1
"2017-12-22",38,963
"2018-07-11",65,949
"2017-12-22",39,979
"2018-07-11",66,946
"2017-12-22",40,961
"2018-07-11",67,928
"2017-12-22",41,999
"2018-07-11",68,1028
"2017-07-24",49,1
"2017-12-22",42,943
"2018-07-11",69,920
"2017-12-22",43,1042
"2018-07-11",70,931
"2017-12-22",44,1039
"2018-07-11",71,964
"2017-07-24",52,1
"2017-12-22",45,1030
"2018-07-11",72,896
"2017-07-24",53,1
"2017-12-22",46,1093
"2018-07-11",73,895
"2017-12-22",47,1068
"2018-07-11",74,987
"2017-12-22",48,1086
"2018-07-11",75,984
"2017-12-22",49,1021
"2018-07-11",76,976
"2017-12-22",50,1050
"2018-07-11",77,959
"2017-12-22",51,1005
"2018-07-11",78,951
"2017-07-24",59,2
"2017-12-22",52,1044
"2018-07-11",79,1038
"2017-12-22",53,989
"2018-07-11",80,985
"2017-12-22",54,1014
"2018-07-11",81,966
"2017-12-22",55,1000
"2018-07-11",82,952
"2017-12-22",56,1016
"2018-07-11",83,932
"2017-07-24",64,1
"2017-12-22",57,963
"2018-07-11",84,971
"2017-07-24",65,1
"2017-12-22",58,954
"2018-07-11",85,1014
"2017-07-24",66,2
"2017-12-22",59,950
"2018-07-11",86,920
"2017-07-24",67,2
"2017-12-22",60,764
"2018-07-11",87,886
"2017-07-24",68,2
"2017-12-22",61,826
"2018-07-11",88,824
"2017-07-24",69,1
"2017-12-22",62,980
"2018-07-11",89,824
"2017-07-24",70,16
"2017-12-22",63,879
"2018-07-11",90,758
"2017-07-24",71,1
"2017-12-22",64,878
"2018-07-11",91,830
"2017-07-24",72,1
"2017-12-22",65,949
"2018-07-11",92,834
"2017-07-24",73,1
"2017-12-22",66,946
"2018-07-11",93,786
"2017-07-24",74,1
"2017-12-22",67,928
"2018-07-11",94,744
"2017-12-22",68,1028
"2018-07-11",95,808
"2017-07-24",76,2
"2017-12-22",69,920
"2018-07-11",96,819
"2017-07-24",77,2
"2017-12-22",70,931
"2018-07-11",97,812
"2017-07-24",78,6
"2017-12-22",71,964
"2018-07-11",98,736
"2017-07-24",79,5
"2017-12-22",72,896
"2018-07-11",99,779
"2017-07-24",80,2
"2017-12-22",73,895
"2018-07-11",100,781
"2017-07-24",81,2
"2017-12-22",74,987
"2018-07-11",101,761
"2017-07-24",82,1
"2017-12-22",75,984
"2018-07-11",102,765
"2017-07-24",83,1
"2017-12-22",76,976
"2018-07-11",103,769
"2017-07-24",84,2
"2017-12-22",77,959
"2018-07-11",104,772
"2017-12-22",78,951
"2018-07-11",105,780
"2017-12-22",79,1038
"2018-07-11",106,726
"2017-12-22",80,985
"2018-07-11",107,683
"2017-12-22",81,966
"2018-07-11",108,615
"2017-12-22",82,952
"2018-07-11",109,554
"2017-12-22",83,932
"2018-07-11",110,743
"2017-12-22",84,971
"2018-07-11",111,618
"2017-12-22",85,1014
"2018-07-11",112,555
"2017-12-22",86,920
"2018-07-11",113,592
"2017-12-22",87,886
"2018-07-11",114,652
"2017-07-24",95,4
"2017-12-22",88,824
"2018-07-11",115,629
"2017-12-22",89,824
"2018-07-11",116,569
"2017-12-22",90,758
"2018-07-11",117,581
"2017-12-22",91,830
"2018-07-11",118,576
"2017-12-22",92,834
"2018-07-11",119,555
"2017-12-22",93,786
"2018-07-11",120,593
"2017-12-22",94,744
"2018-07-11",121,600
"2017-07-24",102,1
"2017-12-22",95,808
"2018-07-11",122,609
"2017-07-24",103,1
"2017-12-22",96,819
"2018-07-11",123,599
"2017-07-24",104,1
"2017-12-22",97,812
"2018-07-11",124,561
"2017-07-24",105,1
"2017-12-22",98,736
"2018-07-11",125,603
"2017-07-24",106,2
"2017-12-22",99,779
"2018-07-11",126,616
"2017-07-24",107,1
"2017-12-22",100,781
"2018-07-11",127,702
"2017-07-24",108,1
"2017-12-22",101,761
"2018-07-11",128,652
"2017-07-24",109,1
"2017-12-22",102,765
"2018-07-11",129,796
"2017-07-24",110,1
"2017-12-22",103,769
"2018-07-11",130,751
"2017-07-24",111,1
"2017-12-22",104,772
"2018-07-11",131,559
"2017-12-22",105,780
"2018-07-11",132,554
"2017-12-22",106,726
"2018-07-11",133,591
"2017-12-22",107,683
"2018-07-11",134,476
"2017-12-22",108,615
"2018-07-11",135,972
"2017-12-22",109,554
"2018-07-11",136,610
"2017-12-22",110,743
"2018-07-11",137,698
"2017-07-24",118,1
"2017-12-22",111,618
"2018-07-11",138,601
"2017-12-22",112,555
"2018-07-11",139,649
"2017-12-22",113,592
"2018-07-11",140,678
"2017-12-22",114,652
"2018-07-11",141,653
"2017-12-22",115,629
"2018-07-11",142,664
"2017-12-22",116,569
"2018-07-11",143,654
"2017-12-22",117,581
"2018-07-11",144,663
"2017-12-22",118,576
"2018-07-11",145,668
"2017-12-22",119,555
"2018-07-11",146,650
"2017-12-22",120,593
"2018-07-11",147,695
"2017-07-24",128,1
"2017-12-22",121,600
"2018-07-11",148,711
"2017-12-22",122,609
"2018-07-11",149,718
"2017-12-22",123,599
"2018-07-11",150,665
"2017-07-24",131,1
"2017-12-22",124,561
"2018-07-11",151,624
"2017-07-24",132,1
"2017-12-22",125,603
"2018-07-11",152,664
"2017-12-22",126,616
"2018-07-11",153,720
"2017-12-22",127,702
"2018-07-11",154,711
"2017-12-22",128,652
"2018-07-11",155,735
"2017-12-22",129,796
"2018-07-11",156,643
"2017-07-24",137,3
"2017-12-22",130,751
"2018-07-11",157,737
"2017-12-22",131,559
"2018-07-11",158,672
"2017-12-22",132,554
"2018-07-11",159,655
"2017-07-24",140,1
"2017-12-22",133,591
"2018-07-11",160,653
"2017-12-22",134,476
"2018-07-11",161,696
"2017-12-22",135,972
"2018-07-11",162,685
"2017-12-22",136,610
"2018-07-11",163,800
"2017-12-22",137,698
"2018-07-11",164,713
"2017-12-22",138,601
"2018-07-11",165,760
"2017-07-24",146,1
"2017-12-22",139,649
"2018-07-11",166,730
"2017-12-22",140,678
"2018-07-11",167,696
"2017-12-22",141,653
"2018-07-11",168,762
"2017-12-22",142,664
"2018-07-11",169,758
"2017-12-22",143,654
"2018-07-11",170,777
"2017-12-22",144,663
"2018-07-11",171,736
"2017-07-24",152,3
"2017-12-22",145,668
"2018-07-11",172,759
"2017-12-22",146,650
"2018-07-11",173,824
"2017-12-22",147,695
"2018-07-11",174,811
"2017-12-22",148,711
"2018-07-11",175,791
"2017-07-24",156,2
"2017-12-22",149,718
"2018-07-11",176,761
"2017-07-24",157,3
"2017-12-22",150,665
"2018-07-11",177,766
"2017-07-24",158,1
"2017-12-22",151,624
"2018-07-11",178,824
"2017-07-24",159,4
"2017-12-22",152,664
"2018-07-11",179,837
"2017-07-24",160,15
"2017-12-22",153,720
"2018-07-11",180,859
"2017-07-24",161,10
"2017-12-22",154,711
"2018-07-11",181,711
"2017-07-24",162,14
"2017-12-22",155,735
"2018-07-11",182,836
"2017-07-24",163,10
"2017-12-22",156,643
"2018-07-11",183,840
"2017-07-24",164,1
"2017-12-22",157,737
"2018-07-11",184,853
"2017-07-24",165,17
"2017-12-22",158,672
"2018-07-11",185,848
"2017-07-24",166,1
"2017-12-22",159,655
"2018-07-11",186,874
"2017-07-24",167,1
"2017-12-22",160,653
"2018-07-11",187,932
"2017-07-24",168,2
"2017-12-22",161,696
"2018-07-11",188,927
"2017-12-22",162,685
"2018-07-11",189,929
"2017-07-24",170,13
"2017-12-22",163,800
"2018-07-11",190,884
"2017-07-24",171,6
"2017-12-22",164,713
"2018-07-11",191,895
"2017-07-24",172,6
"2017-12-22",165,760
"2018-07-11",192,936
"2017-07-24",173,4
"2017-12-22",166,730
"2018-07-11",193,830
"2017-07-24",174,4
"2017-12-22",167,696
"2018-07-11",194,863
"2017-07-24",175,1
"2017-12-22",168,762
"2018-07-11",195,878
"2017-07-24",176,1
"2017-12-22",169,758
"2018-07-11",196,928
"2017-07-24",177,1
"2017-12-22",170,777
"2018-07-11",197,913
"2017-12-22",171,736
"2018-07-11",198,846
"2017-07-24",179,1
"2017-12-22",172,759
"2018-07-11",199,850
"2017-07-24",180,1
"2017-12-22",173,824
"2018-07-11",200,896
"2017-12-22",174,811
"2018-07-11",201,909
"2017-12-22",175,791
"2018-07-11",202,910
"2017-12-22",176,761
"2018-07-11",203,892
"2017-07-24",184,1
"2017-12-22",177,766
"2018-07-11",204,826
"2017-12-22",178,824
"2018-07-11",205,870
"2017-12-22",179,837
"2018-07-11",206,793
"2017-12-22",180,859
"2018-07-11",207,774
"2017-07-24",188,1
"2017-12-22",181,711
"2018-07-11",208,806
"2017-07-24",189,1
"2017-12-22",182,836
"2018-07-11",209,810
"2017-12-22",183,840
"2018-07-11",210,771
"2017-12-22",184,853
"2018-07-11",211,771
"2017-12-22",185,848
"2018-07-11",212,894
"2017-12-22",186,874
"2018-07-11",213,819
"2017-12-22",187,932
"2018-07-11",214,803
"2017-07-24",195,1
"2017-12-22",188,927
"2018-07-11",215,873
"2017-12-22",189,929
"2018-07-11",216,954
"2017-12-22",190,884
"2018-07-11",217,909
"2017-12-22",191,895
"2018-07-11",218,870
"2017-12-22",192,936
"2018-07-11",219,928
"2017-12-22",193,830
"2018-07-11",220,874
"2017-07-24",201,1
"2017-12-22",194,863
"2018-07-11",221,861
"2017-07-24",202,2
"2017-12-22",195,878
"2018-07-11",222,918
"2017-12-22",196,928
"2018-07-11",223,925
"2017-12-22",197,913
"2018-07-11",224,988
"2017-12-22",198,846
"2018-07-11",225,999
"2017-12-22",199,850
"2018-07-11",226,896
"2017-12-22",200,896
"2018-07-11",227,893
"2017-12-22",201,909
"2018-07-11",228,913
"2017-12-22",202,910
"2018-07-11",229,901
"2017-12-22",203,892
"2018-07-11",230,841
"2017-12-22",204,826
"2018-07-11",231,787
"2017-12-22",205,870
"2018-07-11",232,896
"2017-12-22",206,793
"2018-07-11",233,865
"2017-12-22",207,774
"2018-07-11",234,809
"2017-12-22",208,806
"2018-07-11",235,831
"2017-12-22",209,810
"2018-07-11",236,853
"2017-12-22",210,771
"2018-07-11",237,868
"2017-12-22",211,771
"2018-07-11",238,883
"2017-12-22",212,894
"2018-07-11",239,813
"2017-12-22",213,819
"2018-07-11",240,862
"2017-12-22",214,803
"2018-07-11",241,847
"2017-12-22",215,873
"2018-07-11",242,811
"2017-12-22",216,954
"2018-07-11",243,760
"2017-07-24",224,2
"2017-12-22",217,909
"2018-07-11",244,771
"2017-12-22",218,870
"2018-07-11",245,795
"2017-12-22",219,928
"2018-07-11",246,747
"2017-12-22",220,874
"2018-07-11",247,720
"2017-07-24",228,1
"2017-12-22",221,861
"2018-07-11",248,817
"2017-12-22",222,918
"2018-07-11",249,735
"2017-12-22",223,925
"2018-07-11",250,852
"2017-12-22",224,988
"2018-07-11",251,729
"2017-12-22",225,999
"2018-07-11",252,774
"2017-12-22",226,896
"2018-07-11",253,822
"2017-12-22",227,893
"2018-07-11",254,836
"2017-12-22",228,913
"2018-07-11",255,825
"2017-12-22",229,901
"2018-07-11",256,892
"2017-07-24",237,1
"2017-12-22",230,841
"2018-07-11",257,877
"2017-12-22",231,787
"2018-07-11",258,871
"2017-07-24",239,5
"2017-12-22",232,896
"2018-07-11",259,873
"2017-12-22",233,865
"2018-07-11",260,848
"2017-12-22",234,809
"2018-07-11",261,821
"2017-12-22",235,831
"2018-07-11",262,919
"2017-07-24",243,2
"2017-12-22",236,853
"2018-07-11",263,868
"2017-07-24",244,2
"2017-12-22",237,868
"2018-07-11",264,885
"2017-07-24",245,2
"2017-12-22",238,883
"2018-07-11",265,788
"2017-12-22",239,813
"2018-07-11",266,731
"2017-12-22",240,862
"2018-07-11",267,751
"2017-12-22",241,847
"2018-07-11",268,750
"2017-12-22",242,811
"2018-07-11",269,850
"2017-12-22",243,760
"2018-07-11",270,822
"2017-12-22",244,771
"2018-07-11",271,797
"2017-12-22",245,795
"2018-07-11",272,802
"2017-12-22",246,747
"2018-07-11",273,780
"2017-12-22",247,720
"2018-07-11",274,758
"2017-12-22",248,817
"2018-07-11",275,749
"2017-12-22",249,735
"2018-07-11",276,807
"2017-12-22",250,852
"2018-07-11",277,766
"2017-12-22",251,729
"2018-07-11",278,758
"2017-12-22",252,774
"2018-07-11",279,719
"2017-12-22",253,822
"2018-07-11",280,766
"2017-12-22",254,836
"2018-07-11",281,967
"2017-07-24",262,1
"2017-12-22",255,825
"2018-07-11",282,823
"2017-12-22",256,892
"2018-07-11",283,818
"2017-12-22",257,877
"2018-07-11",284,852
"2017-07-24",265,1
"2017-12-22",258,871
"2018-07-11",285,791
"2017-12-22",259,873
"2018-07-11",286,731
"2017-07-24",267,1
"2017-12-22",260,848
"2018-07-11",287,754
"2017-07-24",268,2
"2017-12-22",261,821
"2018-07-11",288,833
"2017-07-24",269,1
"2017-12-22",262,919
"2018-07-11",289,855
"2017-07-24",270,2
"2017-12-22",263,868
"2018-07-11",290,812
"2017-12-22",264,885
"2018-07-11",291,825
"2017-07-24",272,2
"2017-12-22",265,788
"2018-07-11",292,822
"2017-12-22",266,731
"2018-07-11",293,821
"2017-07-24",274,3
"2017-12-22",267,751
"2018-07-11",294,850
"2017-12-22",268,750
"2018-07-11",295,927
"2017-12-22",269,850
"2018-07-11",296,873
"2017-12-22",270,822
"2018-07-11",297,928
"2017-07-24",278,1
"2017-12-22",271,797
"2018-07-11",298,934
"2017-07-24",279,1
"2017-12-22",272,802
"2018-07-11",299,924
"2017-07-24",280,1
"2017-12-22",273,780
"2018-07-11",300,868
"2017-07-24",281,1
"2017-12-22",274,758
"2018-07-11",301,905
"2017-12-22",275,749
"2018-07-11",302,934
"2017-07-24",283,1
"2017-12-22",276,807
"2018-07-11",303,932
"2017-12-22",277,766
"2018-07-11",304,877
"2017-12-22",278,758
"2018-07-11",305,852
"2017-12-22",279,719
"2018-07-11",306,822
"2017-12-22",280,766
"2018-07-11",307,947
"2017-12-22",281,967
"2018-07-11",308,901
"2017-12-22",282,823
"2018-07-11",309,927
"2017-12-22",283,818
"2018-07-11",310,912
"2017-12-22",284,852
"2018-07-11",311,990
"2017-12-22",285,791
"2018-07-11",312,984
"2017-12-22",286,731
"2018-07-11",313,979
"2017-12-22",287,754
"2018-07-11",314,1033
"2017-12-22",288,833
"2018-07-11",315,997
"2017-12-22",289,855
"2018-07-11",316,976
"2017-12-22",290,812
"2018-07-11",317,976
"2017-12-22",291,825
"2018-07-11",318,1018
"2017-07-24",299,1
"2017-12-22",292,822
"2018-07-11",319,951
"2017-12-22",293,821
"2018-07-11",320,980
"2017-12-22",294,850
"2018-07-11",321,1013
"2017-12-22",295,927
"2018-07-11",322,1001
"2017-07-24",303,5
"2017-12-22",296,873
"2018-07-11",323,985
"2017-07-24",304,2
"2017-12-22",297,928
"2018-07-11",324,956
"2017-07-24",305,1
"2017-12-22",298,934
"2018-07-11",325,964
"2017-12-22",299,924
"2018-07-11",326,981
"2017-12-22",300,868
"2018-07-11",327,1001
"2017-12-22",301,905
"2018-07-11",328,992
"2017-12-22",302,934
"2018-07-11",329,1025
"2017-12-22",303,932
"2018-07-11",330,1001
"2017-07-24",311,5
"2017-12-22",304,877
"2018-07-11",331,980
"2017-12-22",305,852
"2018-07-11",332,988
"2017-07-24",313,7
"2017-12-22",306,822
"2018-07-11",333,949
"2017-07-24",314,1
"2017-12-22",307,947
"2018-07-11",334,981
"2017-12-22",308,901
"2018-07-11",335,949
"2017-12-22",309,927
"2018-07-11",336,952
"2017-12-22",310,912
"2018-07-11",337,932
"2017-12-22",311,990
"2018-07-11",338,865
"2017-12-22",312,984
"2018-07-11",339,933
"2017-12-22",313,979
"2018-07-11",340,912
"2017-12-22",314,1033
"2018-07-11",341,898
"2017-12-22",315,997
"2018-07-11",342,928
"2017-12-22",316,976
"2018-07-11",343,907
"2017-07-24",324,1
"2017-12-22",317,976
"2018-07-11",344,909
"2017-12-22",318,1018
"2018-07-11",345,911
"2017-12-22",319,951
"2018-07-11",346,904
"2017-12-22",320,980
"2018-07-11",347,901
"2017-07-24",328,3
"2017-12-22",321,1013
"2018-07-11",348,903
"2017-12-22",322,1001
"2018-07-11",349,829
"2017-12-22",323,985
"2018-07-11",350,873
"2017-12-22",324,956
"2018-07-11",351,900
"2017-12-22",325,964
"2018-07-11",352,981
"2017-12-22",326,981
