"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"HUMAN_OBSERVATION",244
"2019-04-06",0,"UNKNOWN",25
"2018-04-09",1,"PRESERVED_SPECIMEN",74269
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",55
"2018-07-11",1,"MACHINE_OBSERVATION",28
"2010-04-01",1,"UNKNOWN",14142
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",16
"2016-12-27",1,"FOSSIL_SPECIMEN",106
"2017-10-12",0,"PRESERVED_SPECIMEN",692
"2010-07-26",3,"UNKNOWN",3
"2016-07-04",4,"OBSERVATION",16
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"FOSSIL_SPECIMEN",105
"2008-04-01",1,"UNKNOWN",13596
"2015-07-03",1,"OBSERVATION",2073
"2010-04-01",4,"HUMAN_OBSERVATION",223
"2012-07-13",4,"OBSERVATION",16
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",16
"2009-12-16",0,"OBSERVATION",298
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",16
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2018-09-28",4,"UNKNOWN",25
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2011-06-10",6,"LIVING_SPECIMEN",13
"2007-12-19",1,"FOSSIL_SPECIMEN",66
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",102
"2012-07-13",5,"UNKNOWN",102
"2012-10-31",6,"OBSERVATION",16
"2013-07-09",0,"OBSERVATION",323
"2019-01-01",1,"FOSSIL_SPECIMEN",580
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",12015
"2013-05-21",1,"FOSSIL_SPECIMEN",66
"2018-07-11",0,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",188
"2013-07-09",1,"UNKNOWN",11734
"2010-04-01",1,"OBSERVATION",1787
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",963
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",223
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2014-09-08",0,"UNKNOWN",180
"2016-07-04",5,"LIVING_SPECIMEN",38
"2017-10-12",1,"PRESERVED_SPECIMEN",68744
"2010-07-26",4,"UNKNOWN",46
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",244
"2011-06-10",1,"HUMAN_OBSERVATION",29617
"2013-09-10",5,"PRESERVED_SPECIMEN",235
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2016-10-07",3,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",16
"2015-04-09",6,"LIVING_SPECIMEN",8
"2011-09-05",0,"UNKNOWN",72
"2015-04-09",6,"OBSERVATION",9
"2009-12-16",1,"OBSERVATION",1784
"2013-02-20",6,"OBSERVATION",16
"2018-09-28",5,"UNKNOWN",96
"2012-01-18",4,"OBSERVATION",16
"2010-11-17",6,"UNKNOWN",1132
"2012-07-13",6,"UNKNOWN",779
"2012-10-31",7,"OBSERVATION",10
"2017-12-22",3,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",2466
"2016-04-05",4,"PRESERVED_SPECIMEN",73
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",580
"2019-01-01",3,"UNKNOWN",3
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",95
"2017-04-12",0,"OBSERVATION",323
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",31211
"2014-09-08",1,"UNKNOWN",17737
"2009-06-17",7,"OBSERVATION",10
"2016-07-04",6,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",102
"2016-07-04",6,"OBSERVATION",11
"2008-12-17",0,"OBSERVATION",298
"2014-03-28",4,"OBSERVATION",16
"2013-09-10",6,"PRESERVED_SPECIMEN",32371
"2011-09-05",0,"OBSERVATION",323
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",48
"2012-07-13",6,"OBSERVATION",16
"2011-09-05",1,"UNKNOWN",12856
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",10
"2012-01-18",5,"LIVING_SPECIMEN",35
"2013-02-20",7,"OBSERVATION",10
"2016-01-04",6,"FOSSIL_SPECIMEN",55
"2018-09-28",6,"UNKNOWN",2947
"2012-01-18",5,"OBSERVATION",16
"2017-04-12",4,"HUMAN_OBSERVATION",244
"2017-12-22",4,"UNKNOWN",54
"2016-01-04",0,"PRESERVED_SPECIMEN",1502
"2016-04-05",5,"PRESERVED_SPECIMEN",283
"2019-01-01",4,"MATERIAL_SAMPLE",28
"2009-12-16",3,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",244
"2013-07-09",3,"UNKNOWN",6
"2019-04-06",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",66
"2018-04-09",4,"PRESERVED_SPECIMEN",229
"2008-10-10",6,"PRESERVED_SPECIMEN",2998
"2017-04-12",1,"OBSERVATION",1608
"2010-04-01",4,"UNKNOWN",46
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",3526
"2014-03-28",5,"LIVING_SPECIMEN",36
"2016-07-04",7,"OBSERVATION",10
"2008-12-17",1,"OBSERVATION",1665
"2014-03-28",5,"OBSERVATION",16
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"OBSERVATION",2049
"2008-04-01",4,"UNKNOWN",43
"2015-07-03",4,"OBSERVATION",16
"2016-10-07",5,"UNKNOWN",100
"2009-06-17",0,"UNKNOWN",28
"2012-07-13",7,"OBSERVATION",10
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-01-18",6,"OBSERVATION",16
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",98
"2016-01-04",1,"PRESERVED_SPECIMEN",51252
"2019-01-01",4,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"OBSERVATION",323
"2016-04-05",6,"PRESERVED_SPECIMEN",53202
"2019-01-01",5,"MATERIAL_SAMPLE",727
"2009-12-16",4,"UNKNOWN",25
"2015-04-09",0,"UNKNOWN",181
"2019-01-01",5,"UNKNOWN",96
"2013-02-20",0,"UNKNOWN",25
"2013-07-09",4,"UNKNOWN",67
"2010-04-01",4,"OBSERVATION",31
"2018-04-09",5,"PRESERVED_SPECIMEN",362
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",102
"2014-09-08",3,"UNKNOWN",10
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",135
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",17
"2011-06-10",4,"HUMAN_OBSERVATION",244
"2008-04-01",5,"UNKNOWN",101
"2015-07-03",5,"OBSERVATION",16
"2016-10-07",6,"UNKNOWN",3153
"2009-06-17",1,"UNKNOWN",12293
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",26
"2011-09-05",3,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",31
"2012-03-26",0,"OBSERVATION",323
"2012-01-18",7,"OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",184
"2017-12-22",6,"UNKNOWN",23950
"2013-07-09",4,"OBSERVATION",16
"2011-06-10",1,"OBSERVATION",2049
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2009-12-16",5,"UNKNOWN",102
"2015-01-19",6,"FOSSIL_SPECIMEN",55
"2018-07-11",4,"FOSSIL_SPECIMEN",18
"2012-10-31",1,"FOSSIL_SPECIMEN",66
"2015-04-09",1,"UNKNOWN",18410
"2019-01-01",6,"UNKNOWN",2355
"2013-02-20",1,"UNKNOWN",11716
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",101
"2015-01-19",0,"PRESERVED_SPECIMEN",1356
"2010-04-01",5,"OBSERVATION",16
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2019-04-06",5,"UNKNOWN",96
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",57238
"2018-07-11",6,"MACHINE_OBSERVATION",36
"2010-04-01",6,"UNKNOWN",3529
"2012-03-26",4,"HUMAN_OBSERVATION",244
"2014-09-08",4,"UNKNOWN",47
"2016-12-27",6,"FOSSIL_SPECIMEN",55
"2017-10-12",5,"PRESERVED_SPECIMEN",348
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",10
"2016-10-07",6,"FOSSIL_SPECIMEN",55
"2016-12-27",0,"PRESERVED_SPECIMEN",807
"2009-06-17",1,"FOSSIL_SPECIMEN",66
"2016-04-05",0,"HUMAN_OBSERVATION",22
"2008-04-01",6,"UNKNOWN",3028
"2015-07-03",6,"OBSERVATION",11
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2016-10-07",0,"PRESERVED_SPECIMEN",1900
"2016-07-04",1,"UNKNOWN",3075
"2011-09-05",4,"UNKNOWN",49
"2009-12-16",5,"OBSERVATION",16
"2012-03-26",1,"OBSERVATION",2067
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",36
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",36
"2008-10-10",1,"HUMAN_OBSERVATION",91
"2013-07-09",5,"OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",84
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",66
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2009-12-16",6,"UNKNOWN",3050
"2013-05-21",6,"FOSSIL_SPECIMEN",55
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",917
"2018-09-28",1,"MACHINE_OBSERVATION",28
"2012-01-18",0,"UNKNOWN",25
"2013-05-21",0,"PRESERVED_SPECIMEN",68
"2013-07-09",6,"UNKNOWN",628
"2015-01-19",1,"PRESERVED_SPECIMEN",48507
"2010-04-01",6,"OBSERVATION",16
"2019-04-06",6,"UNKNOWN",2355
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",16
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",106
"2017-10-12",6,"PRESERVED_SPECIMEN",35955
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",31
"2015-10-01",0,"HUMAN_OBSERVATION",22
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2016-12-27",1,"PRESERVED_SPECIMEN",70995
"2011-09-05",4,"OBSERVATION",16
"2016-04-05",1,"HUMAN_OBSERVATION",41711
"2017-04-12",1,"LITERATURE",1
"2015-07-03",7,"OBSERVATION",10
"2016-07-04",1,"FOSSIL_SPECIMEN",105
"2016-10-07",1,"PRESERVED_SPECIMEN",68891
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",36
"2011-09-05",5,"UNKNOWN",102
"2014-03-28",0,"UNKNOWN",25
"2018-09-28",0,"FOSSIL_SPECIMEN",9
"2009-12-16",6,"OBSERVATION",11
"2018-09-28",1,"MATERIAL_SAMPLE",200
"2010-11-17",1,"FOSSIL_SPECIMEN",70
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",66
"2012-12-11",6,"LIVING_SPECIMEN",14
"2018-04-09",0,"HUMAN_OBSERVATION",23
"2013-07-09",6,"OBSERVATION",16
"2016-01-04",4,"PRESERVED_SPECIMEN",73
"2009-09-25",1,"PRESERVED_SPECIMEN",30678
"2019-01-01",8,"MATERIAL_SAMPLE",41
"2007-12-19",1,"PRESERVED_SPECIMEN",12098
"2018-07-11",6,"FOSSIL_SPECIMEN",84
"2015-04-09",3,"UNKNOWN",10
"2019-01-01",1,"PRESERVED_SPECIMEN",89273
"2013-02-20",3,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",12272
"2013-05-21",1,"PRESERVED_SPECIMEN",45200
"2018-07-11",0,"PRESERVED_SPECIMEN",909
"2010-04-01",7,"OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",38
"2017-04-12",5,"OBSERVATION",16
"2010-04-01",8,"UNKNOWN",1
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1057
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",22
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",34
"2008-12-17",5,"OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",36225
"2012-12-11",1,"HUMAN_OBSERVATION",31211
"2011-09-05",5,"OBSERVATION",16
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",25
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",6
"2011-09-05",6,"UNKNOWN",680
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",11759
"2018-09-28",1,"FOSSIL_SPECIMEN",580
"2009-12-16",7,"OBSERVATION",10
"2018-04-09",1,"HUMAN_OBSERVATION",71304
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",181
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",10
"2016-01-04",5,"PRESERVED_SPECIMEN",282
"2011-06-10",4,"OBSERVATION",16
"2016-10-07",1,"MACHINE_OBSERVATION",26
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",22
"2015-04-09",4,"UNKNOWN",72
"2013-02-20",4,"UNKNOWN",67
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",82375
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2014-09-08",6,"FOSSIL_SPECIMEN",55
"2017-04-12",6,"LIVING_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",11
"2008-10-10",0,"OBSERVATION",298
"2009-04-06",5,"LIVING_SPECIMEN",35
"2019-01-01",1,"MACHINE_OBSERVATION",28
"2014-09-08",0,"PRESERVED_SPECIMEN",426
"2010-07-26",1,"FOSSIL_SPECIMEN",70
"2013-12-20",1,"HUMAN_OBSERVATION",31798
"2008-12-17",6,"LIVING_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"OBSERVATION",16
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",102
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",48
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",16
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",18414
"2017-12-22",1,"MATERIAL_SAMPLE",219
"2016-01-04",6,"PRESERVED_SPECIMEN",52665
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"OBSERVATION",16
"2016-04-05",0,"OBSERVATION",323
"2017-10-12",1,"HUMAN_OBSERVATION",52417
"2015-04-09",5,"UNKNOWN",105
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",101
"2008-12-17",1,"HUMAN_OBSERVATION",329
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2019-04-06",0,"MATERIAL_SAMPLE",80
"2017-04-12",7,"OBSERVATION",10
"2017-07-24",0,"HUMAN_OBSERVATION",22
"2008-10-10",1,"OBSERVATION",1649
"2009-04-06",6,"LIVING_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",47053
"2011-02-21",5,"LIVING_SPECIMEN",35
"2008-12-17",7,"OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",131
"2011-09-05",7,"OBSERVATION",10
"2016-04-05",4,"HUMAN_OBSERVATION",244
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"PRESERVED_SPECIMEN",131
"2009-06-17",6,"UNKNOWN",3060
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",100
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",35
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",71
"2012-03-26",5,"OBSERVATION",16
"2017-12-22",1,"FOSSIL_SPECIMEN",580
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",34
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",16
"2015-10-01",0,"OBSERVATION",323
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",323
"2009-04-06",1,"HUMAN_OBSERVATION",329
"2016-04-05",1,"OBSERVATION",2016
"2012-10-31",6,"FOSSIL_SPECIMEN",62
"2015-04-09",6,"UNKNOWN",1554
"2019-01-01",4,"PRESERVED_SPECIMEN",261
"2013-02-20",6,"UNKNOWN",628
"2012-01-18",4,"UNKNOWN",49
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",242
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",69
"2019-04-06",0,"FOSSIL_SPECIMEN",9
"2019-04-06",1,"MATERIAL_SAMPLE",223
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",70
"2017-07-24",1,"HUMAN_OBSERVATION",52407
"2018-04-09",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",13
"2015-10-01",4,"HUMAN_OBSERVATION",244
"2012-12-11",4,"HUMAN_OBSERVATION",244
"2016-01-04",0,"HUMAN_OBSERVATION",22
"2016-12-27",5,"PRESERVED_SPECIMEN",344
"2008-04-01",1,"FOSSIL_SPECIMEN",66
"2009-06-17",6,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",94
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",336
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"UNKNOWN",1221
"2008-12-17",0,"UNKNOWN",31
"2012-03-26",6,"LIVING_SPECIMEN",12
"2014-03-28",4,"UNKNOWN",23
"2018-09-28",4,"FOSSIL_SPECIMEN",18
"2012-03-26",6,"OBSERVATION",16
"2013-12-20",0,"OBSERVATION",323
"2018-04-09",4,"HUMAN_OBSERVATION",267
"2008-06-27",6,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",97
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2011-06-10",7,"OBSERVATION",10
"2013-02-20",6,"FOSSIL_SPECIMEN",55
"2015-10-01",1,"OBSERVATION",2058
"2007-12-19",5,"PRESERVED_SPECIMEN",79
"2012-12-11",1,"OBSERVATION",2464
"2019-01-01",5,"PRESERVED_SPECIMEN",421
"2011-02-21",1,"HUMAN_OBSERVATION",13375
"2013-02-20",0,"PRESERVED_SPECIMEN",69
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2018-09-28",6,"MACHINE_OBSERVATION",36
"2012-01-18",5,"UNKNOWN",102
"2013-05-21",5,"PRESERVED_SPECIMEN",207
"2015-01-19",6,"PRESERVED_SPECIMEN",42180
"2018-07-11",4,"PRESERVED_SPECIMEN",229
"2012-10-31",1,"PRESERVED_SPECIMEN",42517
"2019-04-06",1,"FOSSIL_SPECIMEN",580
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",244
"2017-10-12",0,"OBSERVATION",323
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",41637
"2016-12-27",6,"PRESERVED_SPECIMEN",56631
"2016-04-05",6,"HUMAN_OBSERVATION",37
"2017-04-12",1,"UNKNOWN",3931
"2016-07-04",6,"FOSSIL_SPECIMEN",55
"2009-04-06",0,"UNKNOWN",28
"2016-10-07",6,"PRESERVED_SPECIMEN",53939
"2009-06-17",1,"PRESERVED_SPECIMEN",29233
"2009-06-17",8,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1537
"2008-12-17",1,"UNKNOWN",12654
"2014-03-28",5,"UNKNOWN",101
"2012-03-26",7,"OBSERVATION",10
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",62
"2012-07-13",6,"FOSSIL_SPECIMEN",62
"2013-12-20",1,"OBSERVATION",2070
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",72
"2009-09-25",6,"PRESERVED_SPECIMEN",4479
"2010-11-17",0,"PRESERVED_SPECIMEN",60
"2007-12-19",6,"PRESERVED_SPECIMEN",2750
"2012-07-13",0,"PRESERVED_SPECIMEN",69
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",244
"2019-01-01",6,"PRESERVED_SPECIMEN",69356
"2013-02-20",1,"PRESERVED_SPECIMEN",43608
"2008-12-17",4,"HUMAN_OBSERVATION",223
"2012-01-18",6,"UNKNOWN",760
"2013-05-21",6,"PRESERVED_SPECIMEN",18737
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",395
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2011-06-10",0,"UNKNOWN",54
"2008-10-10",4,"OBSERVATION",31
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OBSERVATION",298
"2017-10-12",1,"OBSERVATION",1608
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",36
"2009-04-06",1,"UNKNOWN",12286
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",45
"2011-09-05",1,"FOSSIL_SPECIMEN",66
"2015-01-19",0,"HUMAN_OBSERVATION",22
"2016-07-04",1,"PRESERVED_SPECIMEN",57056
"2014-03-28",6,"UNKNOWN",733
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",323
"2018-09-28",6,"FOSSIL_SPECIMEN",84
"2017-12-22",4,"FOSSIL_SPECIMEN",18
"2018-04-09",6,"HUMAN_OBSERVATION",548
"2015-07-03",5,"UNKNOWN",105
"2018-09-28",0,"PRESERVED_SPECIMEN",907
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",45567
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",43944
"2009-04-06",4,"HUMAN_OBSERVATION",223
"2016-04-05",4,"OBSERVATION",16
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",25
"2012-01-18",0,"PRESERVED_SPECIMEN",77
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",66833
"2016-12-27",0,"HUMAN_OBSERVATION",22
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",28
"2011-06-10",1,"UNKNOWN",12949
"2013-09-10",0,"HUMAN_OBSERVATION",22
"2018-04-09",3,"LIVING_SPECIMEN",2
