"snapshot","year","speciesCount"
"2020-10-01",1994,111
"2020-10-01",1999,118
"2020-10-01",2000,27
"2020-10-01",2001,31
"2020-10-01",2003,8
"2020-10-01",2004,6
"2020-10-01",2005,50
"2020-10-01",2006,18
"2020-10-01",2007,24
"2020-10-01",2008,17
"2020-10-01",2009,29
"2020-10-01",2010,100
"2020-10-01",2011,99
"2020-10-01",2012,73
"2020-10-01",2013,106
"2020-10-01",2014,80
"2020-10-01",2015,134
"2020-10-01",2016,108
"2020-10-01",2017,125
"2020-10-01",2018,149
"2020-10-01",2019,176
"2021-01-01",1967,1
"2021-01-01",1977,58
"2021-01-01",1978,108
"2021-01-01",1979,83
"2021-01-01",1985,2
"2021-01-01",1989,13
"2021-01-01",1993,17
"2021-01-01",1994,111
"2021-01-01",1999,118
"2021-01-01",2000,27
"2021-01-01",2001,31
"2021-01-01",2003,8
"2021-01-01",2004,6
"2021-01-01",2005,50
"2021-01-01",2006,18
"2021-01-01",2007,24
"2021-01-01",2008,17
"2021-01-01",2009,29
"2021-01-01",2010,100
"2021-01-01",2011,99
"2021-01-01",2012,73
"2021-01-01",2013,106
"2021-01-01",2014,80
"2021-01-01",2015,134
"2021-01-01",2016,108
"2021-01-01",2017,125
"2021-01-01",2018,149
"2021-01-01",2019,176
"2021-04-01",1967,1
"2021-04-01",1977,58
"2021-04-01",1978,108
"2021-04-01",1979,83
"2021-04-01",1985,2
"2021-04-01",1989,13
"2021-04-01",1993,17
"2021-04-01",1994,111
"2021-04-01",1999,118
"2021-04-01",2000,27
"2021-04-01",2001,31
"2021-04-01",2003,8
"2021-04-01",2004,6
"2021-04-01",2005,50
"2021-04-01",2006,18
"2021-04-01",2007,24
"2021-04-01",2008,17
"2021-04-01",2009,29
"2021-04-01",2010,100
"2021-04-01",2011,99
"2021-04-01",2012,73
"2021-04-01",2013,106
"2021-04-01",2014,80
"2021-04-01",2015,134
"2021-04-01",2016,108
"2021-04-01",2017,125
"2021-04-01",2018,149
"2021-04-01",2019,176
"2021-07-01",1967,1
"2021-07-01",1977,58
"2021-07-01",1978,108
"2021-07-01",1979,83
"2021-07-01",1984,3
"2021-07-01",1985,2
"2021-07-01",1989,13
"2021-07-01",1993,17
"2021-07-01",1994,111
"2021-07-01",1999,118
"2021-07-01",2000,27
"2021-07-01",2001,31
"2021-07-01",2003,8
"2021-07-01",2004,6
"2021-07-01",2005,50
"2021-07-01",2006,32
"2021-07-01",2007,33
"2021-07-01",2008,26
"2021-07-01",2009,29
"2021-07-01",2010,100
"2021-07-01",2011,99
"2021-07-01",2012,74
"2021-07-01",2013,112
"2021-07-01",2014,85
"2021-07-01",2015,134
"2021-07-01",2016,108
"2021-07-01",2017,141
"2021-07-01",2018,150
"2021-07-01",2019,177
"2021-07-01",2020,101
"2021-10-01",1967,1
"2021-10-01",1977,58
"2021-10-01",1978,108
"2021-10-01",1979,83
"2021-10-01",1984,3
"2021-10-01",1985,2
"2021-10-01",1989,13
"2021-10-01",1993,17
"2021-10-01",1994,111
"2021-10-01",1999,118
"2021-10-01",2000,27
"2021-10-01",2001,31
"2021-10-01",2003,8
"2021-10-01",2004,6
"2021-10-01",2005,50
"2021-10-01",2006,32
"2021-10-01",2007,33
"2021-10-01",2008,26
"2021-10-01",2009,29
"2021-10-01",2010,100
"2021-10-01",2011,99
"2021-10-01",2012,74
"2021-10-01",2013,112
"2021-10-01",2014,85
"2021-10-01",2015,134
"2021-10-01",2016,108
"2021-10-01",2017,141
"2021-10-01",2018,150
"2021-10-01",2019,177
"2021-10-01",2020,101
"2022-01-01",1967,1
"2022-01-01",1977,58
"2022-01-01",1978,108
"2022-01-01",1979,83
"2022-01-01",1984,3
"2022-01-01",1985,2
"2022-01-01",1989,13
"2022-01-01",1993,17
"2022-01-01",1994,111
"2022-01-01",1999,118
"2022-01-01",2000,27
"2022-01-01",2001,31
"2022-01-01",2003,8
"2022-01-01",2004,6
"2022-01-01",2005,50
"2022-01-01",2006,32
"2022-01-01",2007,33
"2022-01-01",2008,26
"2022-01-01",2009,29
"2022-01-01",2010,100
"2022-01-01",2011,99
"2022-01-01",2012,74
"2022-01-01",2013,112
"2022-01-01",2014,85
"2022-01-01",2015,134
"2022-01-01",2016,108
"2022-01-01",2017,141
"2022-01-01",2018,150
"2022-01-01",2019,177
"2022-01-01",2020,101
"2022-04-01",1967,1
"2022-04-01",1977,58
"2022-04-01",1978,107
"2022-04-01",1979,82
"2022-04-01",1984,3
"2022-04-01",1985,2
"2022-04-01",1989,13
"2022-04-01",1991,2
"2022-04-01",1993,17
"2022-04-01",1994,110
"2022-04-01",1999,117
"2022-04-01",2000,26
"2022-04-01",2001,31
"2022-04-01",2003,8
"2022-04-01",2004,6
"2022-04-01",2005,50
"2022-04-01",2006,32
"2022-04-01",2007,32
"2022-04-01",2008,36
"2022-04-01",2009,30
"2022-04-01",2010,99
"2022-04-01",2011,98
"2022-04-01",2012,73
"2022-04-01",2013,111
"2022-04-01",2014,84
"2022-04-01",2015,133
"2022-04-01",2016,107
"2022-04-01",2017,140
"2022-04-01",2018,152
"2022-04-01",2019,177
"2022-04-01",2020,101
"2022-04-01",2021,164
"2022-07-01",1967,1
"2022-07-01",1977,58
"2022-07-01",1978,107
"2022-07-01",1979,82
"2022-07-01",1984,3
"2022-07-01",1985,2
"2022-07-01",1989,13
"2022-07-01",1991,2
"2022-07-01",1993,17
"2022-07-01",1994,110
"2022-07-01",1999,117
"2022-07-01",2000,26
"2022-07-01",2001,31
"2022-07-01",2003,8
"2022-07-01",2004,6
"2022-07-01",2005,50
"2022-07-01",2006,32
"2022-07-01",2007,32
"2022-07-01",2008,36
"2022-07-01",2009,30
"2022-07-01",2010,99
"2022-07-01",2011,98
"2022-07-01",2012,73
"2022-07-01",2013,111
"2022-07-01",2014,84
"2022-07-01",2015,133
"2022-07-01",2016,107
"2022-07-01",2017,140
"2022-07-01",2018,152
"2022-07-01",2019,177
"2022-07-01",2020,101
"2022-07-01",2021,164
"2022-10-01",1967,1
"2022-10-01",1977,58
"2022-10-01",1978,107
"2022-10-01",1979,82
"2022-10-01",1984,3
"2022-10-01",1985,2
"2022-10-01",1989,13
"2022-10-01",1991,2
"2022-10-01",1993,17
"2022-10-01",1994,110
"2022-10-01",1999,117
"2022-10-01",2000,26
"2022-10-01",2001,31
"2022-10-01",2003,8
"2022-10-01",2004,6
"2022-10-01",2005,50
"2022-10-01",2006,32
"2022-10-01",2007,32
"2022-10-01",2008,36
"2022-10-01",2009,30
"2022-10-01",2010,99
"2022-10-01",2011,98
"2022-10-01",2012,73
"2022-10-01",2013,111
"2022-10-01",2014,84
"2022-10-01",2015,133
"2022-10-01",2016,107
"2022-10-01",2017,140
"2022-10-01",2018,152
"2022-10-01",2019,177
"2022-10-01",2020,101
"2022-10-01",2021,164
"2023-01-01",1967,1
"2023-01-01",1977,58
"2023-01-01",1978,107
"2023-01-01",1979,82
"2023-01-01",1984,3
"2023-01-01",1985,2
"2023-01-01",1989,13
"2023-01-01",1991,2
"2023-01-01",1993,17
"2023-01-01",1994,110
"2023-01-01",1999,117
"2023-01-01",2000,26
"2023-01-01",2001,31
"2023-01-01",2003,8
"2023-01-01",2004,6
"2023-01-01",2005,50
"2023-01-01",2006,32
"2023-01-01",2007,32
"2023-01-01",2008,36
"2023-01-01",2009,30
"2023-01-01",2010,99
"2023-01-01",2011,98
"2023-01-01",2012,73
"2023-01-01",2013,111
"2023-01-01",2014,84
"2023-01-01",2015,133
"2023-01-01",2016,107
"2023-01-01",2017,140
"2023-01-01",2018,152
"2023-01-01",2019,177
"2023-01-01",2020,101
"2023-01-01",2021,164
"2023-04-01",1967,1
"2023-04-01",1977,58
"2023-04-01",1978,107
"2023-04-01",1979,82
"2023-04-01",1984,3
"2023-04-01",1985,2
"2023-04-01",1989,13
"2023-04-01",1991,2
"2023-04-01",1993,17
"2023-04-01",1994,110
"2023-04-01",1999,117
"2023-04-01",2000,26
"2023-04-01",2001,31
"2023-04-01",2003,8
"2023-04-01",2004,6
"2023-04-01",2005,50
"2023-04-01",2006,32
"2023-04-01",2007,32
"2023-04-01",2008,36
"2023-04-01",2009,30
"2023-04-01",2010,99
"2023-04-01",2011,98
"2023-04-01",2012,73
"2023-04-01",2013,111
"2023-04-01",2014,84
"2023-04-01",2015,133
"2023-04-01",2016,107
"2023-04-01",2017,140
"2023-04-01",2018,152
"2023-04-01",2019,177
"2023-04-01",2020,101
"2023-04-01",2021,164
"2023-07-01",1967,1
"2023-07-01",1977,58
"2023-07-01",1978,107
"2023-07-01",1979,82
"2023-07-01",1984,3
"2023-07-01",1985,2
"2023-07-01",1989,13
"2023-07-01",1991,2
"2023-07-01",1993,17
"2023-07-01",1994,110
"2023-07-01",1999,117
"2023-07-01",2000,26
"2023-07-01",2001,31
"2023-07-01",2003,8
"2023-07-01",2004,6
"2023-07-01",2005,50
"2023-07-01",2006,32
"2023-07-01",2007,32
"2023-07-01",2008,36
"2023-07-01",2009,30
"2023-07-01",2010,99
"2023-07-01",2011,98
"2023-07-01",2012,73
"2023-07-01",2013,111
"2023-07-01",2014,84
"2023-07-01",2015,133
"2023-07-01",2016,107
"2023-07-01",2017,140
"2023-07-01",2018,152
"2023-07-01",2019,177
"2023-07-01",2020,101
"2023-07-01",2021,164
"2023-10-01",1967,1
"2023-10-01",1977,58
"2023-10-01",1978,107
"2023-10-01",1979,82
"2023-10-01",1984,3
"2023-10-01",1985,2
"2023-10-01",1989,13
"2023-10-01",1991,2
"2023-10-01",1993,17
"2023-10-01",1994,110
"2023-10-01",1996,4
"2023-10-01",1997,49
"2023-10-01",1998,116
"2023-10-01",1999,141
"2023-10-01",2000,55
"2023-10-01",2001,31
"2023-10-01",2003,8
"2023-10-01",2004,6
"2023-10-01",2005,50
"2023-10-01",2006,32
"2023-10-01",2007,32
"2023-10-01",2008,36
"2023-10-01",2009,35
"2023-10-01",2010,100
"2023-10-01",2011,98
"2023-10-01",2012,74
"2023-10-01",2013,113
"2023-10-01",2014,85
"2023-10-01",2015,185
"2023-10-01",2016,108
"2023-10-01",2017,140
"2023-10-01",2018,154
"2023-10-01",2019,180
"2023-10-01",2020,103
"2023-10-01",2021,168
"2023-10-01",2022,193
"2024-01-01",1967,1
"2024-01-01",1977,58
"2024-01-01",1978,107
"2024-01-01",1979,82
"2024-01-01",1984,3
"2024-01-01",1985,2
"2024-01-01",1989,13
"2024-01-01",1991,2
"2024-01-01",1993,17
"2024-01-01",1994,110
"2024-01-01",1996,4
"2024-01-01",1997,49
"2024-01-01",1998,116
"2024-01-01",1999,141
"2024-01-01",2000,55
"2024-01-01",2001,31
"2024-01-01",2003,8
"2024-01-01",2004,6
"2024-01-01",2005,50
"2024-01-01",2006,32
"2024-01-01",2007,32
"2024-01-01",2008,36
"2024-01-01",2009,35
"2024-01-01",2010,100
"2024-01-01",2011,98
"2024-01-01",2012,74
"2024-01-01",2013,113
"2024-01-01",2014,85
"2024-01-01",2015,185
"2024-01-01",2016,108
"2024-01-01",2017,140
"2024-01-01",2018,154
"2024-01-01",2019,180
"2024-01-01",2020,103
"2024-01-01",2021,168
"2024-01-01",2022,193
"2024-04-01",1967,1
"2024-04-01",1977,58
"2024-04-01",1978,107
"2024-04-01",1979,82
"2024-04-01",1984,3
"2024-04-01",1985,2
"2024-04-01",1989,13
"2024-04-01",1991,2
"2024-04-01",1993,17
"2024-04-01",1994,110
"2024-04-01",1996,4
"2024-04-01",1997,49
"2024-04-01",1998,116
"2024-04-01",1999,141
"2024-04-01",2000,55
"2024-04-01",2001,31
"2024-04-01",2003,8
"2024-04-01",2004,6
"2024-04-01",2005,50
"2024-04-01",2006,32
"2024-04-01",2007,32
"2024-04-01",2008,36
"2024-04-01",2009,35
"2024-04-01",2010,100
"2024-04-01",2011,98
"2024-04-01",2012,74
"2024-04-01",2013,113
"2024-04-01",2014,85
"2024-04-01",2015,185
"2024-04-01",2016,108
"2024-04-01",2017,140
"2024-04-01",2018,154
"2024-04-01",2019,180
"2024-04-01",2020,103
"2024-04-01",2021,168
"2024-04-01",2022,193
"2024-07-01",1967,1
"2024-07-01",1977,56
"2024-07-01",1978,106
"2024-07-01",1979,81
"2024-07-01",1984,3
"2024-07-01",1985,2
"2024-07-01",1989,13
"2024-07-01",1991,2
"2024-07-01",1993,16
"2024-07-01",1996,4
"2024-07-01",1997,47
"2024-07-01",1998,114
"2024-07-01",1999,140
"2024-07-01",2000,54
"2024-07-01",2001,30
"2024-07-01",2003,7
"2024-07-01",2004,6
"2024-07-01",2005,49
"2024-07-01",2006,31
"2024-07-01",2007,31
"2024-07-01",2008,35
"2024-07-01",2009,33
"2024-07-01",2010,99
"2024-07-01",2011,47
"2024-07-01",2012,73
"2024-07-01",2013,112
"2024-07-01",2014,83
"2024-07-01",2015,184
"2024-07-01",2016,107
"2024-07-01",2017,139
"2024-07-01",2018,153
"2024-07-01",2019,179
"2024-07-01",2020,102
"2024-07-01",2021,167
"2024-07-01",2022,192
"2024-07-01",2023,173
