"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",779
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9368
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",802
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1456
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1929
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2743
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",112
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2024
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",97
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",370
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1667
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",728
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",694
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
