"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"FOSSIL_SPECIMEN",62
"2008-04-01",5,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"HUMAN_OBSERVATION",2
"2017-10-12",1,"UNKNOWN",164
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",469
"2017-12-22",6,"PRESERVED_SPECIMEN",476
"2013-12-20",1,"FOSSIL_SPECIMEN",37
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",6484
"2015-01-19",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",323
"2018-09-28",1,"HUMAN_OBSERVATION",19193
"2017-04-12",1,"FOSSIL_SPECIMEN",60
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"OBSERVATION",3
"2019-07-01",4,"FOSSIL_SPECIMEN",16
"2019-10-09",1,"UNKNOWN",159
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",41
"2017-07-24",0,"FOSSIL_SPECIMEN",62
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",41
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",164
"2009-12-16",6,"PRESERVED_SPECIMEN",315
"2019-01-01",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",355
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"UNKNOWN",14
"2019-04-06",6,"PRESERVED_SPECIMEN",550
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",7
"2017-07-24",1,"FOSSIL_SPECIMEN",60
"2015-10-01",4,"FOSSIL_SPECIMEN",40
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",7
"2018-07-11",5,"OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",14
"2012-12-11",5,"UNKNOWN",14
"2016-01-04",1,"UNKNOWN",133
"2008-06-27",1,"UNKNOWN",161
"2019-04-06",7,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"HUMAN_OBSERVATION",7125
"2017-12-22",1,"HUMAN_OBSERVATION",19169
"2018-04-09",5,"UNKNOWN",14
"2019-01-01",1,"HUMAN_OBSERVATION",19213
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",333
"2014-03-28",1,"PRESERVED_SPECIMEN",180
"2019-07-01",0,"PRESERVED_SPECIMEN",49
"2010-11-17",1,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",37
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",14
"2015-04-09",4,"PRESERVED_SPECIMEN",615
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",59
"2018-04-09",6,"UNKNOWN",6
"2017-10-12",5,"UNKNOWN",14
"2019-04-06",1,"HUMAN_OBSERVATION",24384
"2019-07-01",1,"PRESERVED_SPECIMEN",6724
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",333
"2015-10-01",0,"PRESERVED_SPECIMEN",23
"2016-01-04",3,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",168
"2010-07-26",1,"OBSERVATION",3
"2017-10-12",6,"UNKNOWN",6
"2019-10-09",5,"UNKNOWN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",164
"2017-07-24",4,"FOSSIL_SPECIMEN",59
"2013-09-10",1,"UNKNOWN",133
"2017-07-24",5,"UNKNOWN",14
"2014-09-08",1,"HUMAN_OBSERVATION",4096
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",461
"2012-10-31",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",6550
"2012-12-11",1,"PRESERVED_SPECIMEN",115
"2009-09-25",1,"UNKNOWN",133
"2007-12-19",1,"UNKNOWN",141
"2013-05-21",1,"UNKNOWN",133
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",7
"2016-10-07",1,"OBSERVATION",3
"2019-10-09",6,"UNKNOWN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",37
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"UNKNOWN",6
"2017-12-22",1,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",152
"2015-04-09",7,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"UNKNOWN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",62
"2008-06-27",5,"UNKNOWN",11
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",148
"2017-04-12",1,"PRESERVED_SPECIMEN",6586
"2008-04-01",1,"OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",71
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",750
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",3
"2012-07-13",5,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",52
"2015-01-19",4,"UNKNOWN",20
"2018-04-09",0,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",71
"2015-04-09",1,"HUMAN_OBSERVATION",4104
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",411
"2018-09-28",5,"LIVING_SPECIMEN",7
"2018-09-28",5,"OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"PRESERVED_SPECIMEN",6597
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",621
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",7125
"2015-01-19",5,"UNKNOWN",14
"2018-07-11",3,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",12
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",114
"2010-07-26",5,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",62
"2011-02-21",1,"PRESERVED_SPECIMEN",111
"2016-12-27",5,"UNKNOWN",14
"2019-04-06",6,"HUMAN_OBSERVATION",11
"2019-07-01",6,"PRESERVED_SPECIMEN",550
"2013-09-10",5,"UNKNOWN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",90
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",32
"2009-09-25",5,"UNKNOWN",14
"2007-12-19",5,"UNKNOWN",11
"2013-05-21",5,"UNKNOWN",14
"2015-01-19",6,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",133
"2017-04-12",4,"PRESERVED_SPECIMEN",631
"2017-10-12",1,"FOSSIL_SPECIMEN",60
"2016-10-07",5,"LIVING_SPECIMEN",7
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",7
"2019-07-01",7,"PRESERVED_SPECIMEN",41
"2017-12-22",5,"LIVING_SPECIMEN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",10
"2017-12-22",5,"OBSERVATION",3
"2009-09-25",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",470
"2012-12-11",6,"PRESERVED_SPECIMEN",351
"2016-04-05",4,"FOSSIL_SPECIMEN",59
"2012-10-31",1,"OBSERVATION",586
"2010-04-01",5,"LIVING_SPECIMEN",7
"2014-03-28",1,"HUMAN_OBSERVATION",2337
"2018-07-11",5,"UNKNOWN",14
"2017-04-12",5,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",3
"2019-10-09",1,"FOSSIL_SPECIMEN",107
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"OBSERVATION",3
"2017-07-24",4,"PRESERVED_SPECIMEN",631
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",355
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",12
"2013-02-20",1,"OBSERVATION",586
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",41
"2016-01-04",0,"FOSSIL_SPECIMEN",31
"2010-11-17",1,"UNKNOWN",133
"2012-07-13",1,"UNKNOWN",133
"2019-04-06",5,"LIVING_SPECIMEN",7
"2019-04-06",5,"OBSERVATION",3
"2018-07-11",6,"UNKNOWN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",60
"2019-07-01",1,"HUMAN_OBSERVATION",24387
"2015-07-03",1,"HUMAN_OBSERVATION",4104
"2017-04-12",6,"PRESERVED_SPECIMEN",476
"2009-04-06",5,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2019-10-09",3,"MATERIAL_SAMPLE",32
"2008-12-17",6,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",12
"2013-09-10",1,"PRESERVED_SPECIMEN",168
"2017-07-24",5,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"OBSERVATION",586
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",81
"2018-09-28",1,"UNKNOWN",148
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",23
"2014-09-08",5,"OBSERVATION",3
"2017-04-12",7,"PRESERVED_SPECIMEN",41
"2008-10-10",1,"PRESERVED_SPECIMEN",69
"2017-10-12",4,"FOSSIL_SPECIMEN",59
"2009-04-06",6,"PRESERVED_SPECIMEN",300
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",133
"2011-09-05",5,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",476
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",6566
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2012-10-31",5,"UNKNOWN",14
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2018-04-09",0,"PRESERVED_SPECIMEN",46
"2019-10-09",4,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",325
"2016-12-27",0,"FOSSIL_SPECIMEN",62
"2014-03-28",1,"OBSERVATION",12
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",63
"2017-07-24",7,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"UNKNOWN",163
"2012-03-26",6,"PRESERVED_SPECIMEN",319
"2018-09-28",3,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",14397
"2008-06-27",6,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",164
"2019-01-01",0,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",81
"2019-01-01",1,"UNKNOWN",148
"2018-04-09",1,"PRESERVED_SPECIMEN",6604
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",133
"2009-06-17",5,"OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",60
"2017-10-12",0,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",59
"2008-04-01",1,"UNKNOWN",144
"2015-07-03",1,"OBSERVATION",12
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",3
"2013-02-20",5,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",40
"2010-11-17",5,"UNKNOWN",14
"2012-07-13",5,"UNKNOWN",14
"2019-01-01",1,"FOSSIL_SPECIMEN",114
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",133
"2013-05-21",1,"FOSSIL_SPECIMEN",37
"2018-07-11",0,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",133
"2010-04-01",1,"OBSERVATION",3
"2019-04-06",1,"UNKNOWN",148
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",7
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",6586
"2016-07-04",5,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",49
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",14
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",586
"2016-04-05",4,"PRESERVED_SPECIMEN",621
"2019-01-01",3,"MATERIAL_SAMPLE",32
"2018-07-11",1,"FOSSIL_SPECIMEN",114
"2019-07-01",6,"HUMAN_OBSERVATION",11
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",168
"2010-07-26",5,"UNKNOWN",14
"2019-10-09",1,"PRESERVED_SPECIMEN",6725
"2013-09-10",6,"PRESERVED_SPECIMEN",355
"2011-09-05",1,"UNKNOWN",136
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",6
"2012-01-18",5,"OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",23
"2016-04-05",5,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",26
"2014-09-08",1,"FOSSIL_SPECIMEN",102
"2018-04-09",4,"PRESERVED_SPECIMEN",687
"2008-10-10",6,"PRESERVED_SPECIMEN",11
"2017-04-12",1,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",59
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",3
"2014-03-28",5,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",59
"2011-09-05",1,"OBSERVATION",3
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",14
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",14
"2016-01-04",1,"PRESERVED_SPECIMEN",6552
"2019-01-01",4,"FOSSIL_SPECIMEN",60
"2016-04-05",6,"PRESERVED_SPECIMEN",476
"2015-04-09",0,"UNKNOWN",7
"2019-01-01",5,"UNKNOWN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",14
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",631
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",7
"2019-07-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",6
"2009-06-17",1,"UNKNOWN",135
"2017-12-22",6,"UNKNOWN",6
"2011-06-10",1,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",41
"2009-12-16",5,"UNKNOWN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",60
"2012-10-31",1,"FOSSIL_SPECIMEN",37
"2015-04-09",1,"UNKNOWN",168
"2019-01-01",6,"UNKNOWN",6
"2013-02-20",1,"UNKNOWN",133
"2013-07-09",5,"UNKNOWN",14
"2010-04-01",5,"OBSERVATION",3
"2019-04-06",5,"UNKNOWN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",477
"2014-09-08",4,"UNKNOWN",20
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",8
"2019-10-09",4,"PRESERVED_SPECIMEN",750
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",23
"2016-07-04",0,"FOSSIL_SPECIMEN",63
"2016-10-07",0,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"UNKNOWN",133
"2009-12-16",5,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",12
"2015-10-01",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",37
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",48
"2015-01-19",1,"PRESERVED_SPECIMEN",160
"2019-04-06",6,"UNKNOWN",6
"2014-09-08",4,"FOSSIL_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",41
"2014-09-08",5,"UNKNOWN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",476
"2019-10-09",5,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",6570
"2016-04-05",1,"HUMAN_OBSERVATION",7124
"2016-07-04",1,"FOSSIL_SPECIMEN",59
"2016-10-07",1,"PRESERVED_SPECIMEN",6569
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",14
"2018-09-28",0,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",37
"2016-01-04",4,"PRESERVED_SPECIMEN",621
"2009-09-25",1,"PRESERVED_SPECIMEN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",32
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",6625
"2012-01-18",1,"UNKNOWN",136
"2013-05-21",1,"PRESERVED_SPECIMEN",165
"2018-07-11",0,"PRESERVED_SPECIMEN",48
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",3
"2019-10-09",6,"PRESERVED_SPECIMEN",550
"2015-10-01",1,"HUMAN_OBSERVATION",4104
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",3
