"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1547
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1492
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",963
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",749
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",179
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",401
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5321
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1420
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",968
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",556
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1492
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",939
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1598
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1417
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",179
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1405
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5166
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",552
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",399
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1492
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",940
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1571
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",175
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1405
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",552
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",179
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",381
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",5166
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1007
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1570
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",938
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",178
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",382
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",5166
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",173
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1405
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",552
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
