"snapshot","kingdom","speciesCount"
"2024-01-01",1,1885
"2024-01-01",3,11
"2024-01-01",4,10
"2024-01-01",5,446
"2024-01-01",6,4270
"2024-01-01",7,41
"2024-01-01",8,13
"2024-04-01",1,1859
"2024-04-01",3,11
"2024-04-01",4,10
"2024-04-01",5,446
"2024-04-01",6,4292
"2024-04-01",7,41
"2024-04-01",8,13
