"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"PRESERVED_SPECIMEN",7219
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OCCURRENCE",56
"2011-02-21",5,"PRESERVED_SPECIMEN",31
"2011-02-21",6,"LIVING_SPECIMEN",18
"2011-02-21",6,"OCCURRENCE",1077
"2011-02-21",6,"PRESERVED_SPECIMEN",8938
"2011-02-21",7,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",1,"HUMAN_OBSERVATION",15
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"PRESERVED_SPECIMEN",7287
"2011-06-10",1,"OCCURRENCE",8790
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",112
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",56
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",6,"OCCURRENCE",1077
"2011-06-10",6,"PRESERVED_SPECIMEN",9000
"2011-06-10",6,"LIVING_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",77
"2011-09-05",0,"PRESERVED_SPECIMEN",37
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",7189
"2011-09-05",1,"OCCURRENCE",8790
"2011-09-05",1,"HUMAN_OBSERVATION",15
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",56
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",6,"OCCURRENCE",1077
"2011-09-05",6,"PRESERVED_SPECIMEN",9000
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",77
"2012-01-18",0,"PRESERVED_SPECIMEN",52
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",1,"PRESERVED_SPECIMEN",8017
"2012-01-18",1,"OCCURRENCE",8556
"2012-01-18",1,"HUMAN_OBSERVATION",15
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"HUMAN_OBSERVATION",9
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2012-01-18",5,"OCCURRENCE",56
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",9206
"2012-01-18",6,"OCCURRENCE",1094
"2012-01-18",7,"PRESERVED_SPECIMEN",77
"2012-03-26",0,"PRESERVED_SPECIMEN",55
"2012-03-26",0,"OCCURRENCE",4
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"PRESERVED_SPECIMEN",7910
"2012-03-26",1,"OCCURRENCE",8559
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",9
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",28
"2012-03-26",5,"OCCURRENCE",56
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",52
"2012-03-26",6,"OCCURRENCE",1094
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",9858
"2012-03-26",7,"PRESERVED_SPECIMEN",81
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2012-07-13",0,"OCCURRENCE",4
"2012-07-13",1,"PRESERVED_SPECIMEN",8452
"2012-07-13",1,"OCCURRENCE",8559
"2012-07-13",1,"HUMAN_OBSERVATION",15
"2012-07-13",1,"OBSERVATION",34
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",4,"PRESERVED_SPECIMEN",28
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",52
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",53
"2012-07-13",6,"PRESERVED_SPECIMEN",9872
"2012-07-13",6,"LIVING_SPECIMEN",18
"2012-07-13",6,"OCCURRENCE",1077
"2012-07-13",7,"PRESERVED_SPECIMEN",81
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",1,"PRESERVED_SPECIMEN",11380
"2012-10-31",1,"OCCURRENCE",5439
"2012-10-31",1,"HUMAN_OBSERVATION",15
"2012-10-31",1,"OBSERVATION",34
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",4,"PRESERVED_SPECIMEN",28
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",56
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",5,"OCCURRENCE",53
"2012-10-31",6,"PRESERVED_SPECIMEN",11170
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"OCCURRENCE",1077
"2012-10-31",7,"PRESERVED_SPECIMEN",81
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",0,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OCCURRENCE",5439
"2012-12-11",1,"HUMAN_OBSERVATION",15
"2012-12-11",1,"OBSERVATION",34
"2012-12-11",1,"PRESERVED_SPECIMEN",11380
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",9
"2012-12-11",4,"PRESERVED_SPECIMEN",28
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"OCCURRENCE",56
"2012-12-11",5,"PRESERVED_SPECIMEN",56
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"OCCURRENCE",1075
"2012-12-11",6,"PRESERVED_SPECIMEN",10910
"2012-12-11",7,"PRESERVED_SPECIMEN",81
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",1,"PRESERVED_SPECIMEN",11438
"2013-02-20",1,"OCCURRENCE",5426
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2013-02-20",1,"OBSERVATION",34
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",56
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",56
"2013-02-20",6,"PRESERVED_SPECIMEN",11008
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-02-20",6,"OCCURRENCE",988
"2013-02-20",7,"PRESERVED_SPECIMEN",81
"2013-05-21",0,"PRESERVED_SPECIMEN",49
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",1,"PRESERVED_SPECIMEN",11541
"2013-05-21",1,"OCCURRENCE",5426
"2013-05-21",1,"HUMAN_OBSERVATION",15
"2013-05-21",1,"OBSERVATION",34
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2013-05-21",4,"HUMAN_OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",56
"2013-05-21",5,"OCCURRENCE",56
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"PRESERVED_SPECIMEN",11016
"2013-05-21",6,"OCCURRENCE",988
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",81
"2013-07-09",0,"PRESERVED_SPECIMEN",49
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",1,"OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",11520
"2013-07-09",1,"OCCURRENCE",5428
"2013-07-09",1,"HUMAN_OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",4,"HUMAN_OBSERVATION",9
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",56
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",56
"2013-07-09",6,"OCCURRENCE",988
"2013-07-09",6,"PRESERVED_SPECIMEN",11025
"2013-07-09",6,"LIVING_SPECIMEN",18
"2013-07-09",7,"PRESERVED_SPECIMEN",81
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"PRESERVED_SPECIMEN",49
"2013-09-10",1,"OCCURRENCE",5419
"2013-09-10",1,"HUMAN_OBSERVATION",63
"2013-09-10",1,"PRESERVED_SPECIMEN",11639
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"PRESERVED_SPECIMEN",56
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",56
"2013-09-10",6,"PRESERVED_SPECIMEN",11018
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"OCCURRENCE",988
"2013-09-10",7,"PRESERVED_SPECIMEN",81
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",0,"PRESERVED_SPECIMEN",49
"2013-12-20",1,"OCCURRENCE",5387
"2013-12-20",1,"HUMAN_OBSERVATION",63
"2013-12-20",1,"PRESERVED_SPECIMEN",9041
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",5,"OCCURRENCE",53
"2013-12-20",5,"PRESERVED_SPECIMEN",56
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",988
"2013-12-20",6,"PRESERVED_SPECIMEN",11018
"2013-12-20",7,"PRESERVED_SPECIMEN",81
"2014-03-28",0,"PRESERVED_SPECIMEN",186
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",1,"PRESERVED_SPECIMEN",12786
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2014-03-28",1,"OCCURRENCE",5390
"2014-03-28",1,"HUMAN_OBSERVATION",64
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",64
"2014-03-28",5,"OCCURRENCE",53
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",11126
"2014-03-28",6,"OCCURRENCE",988
"2014-03-28",7,"PRESERVED_SPECIMEN",81
"2014-09-08",0,"PRESERVED_SPECIMEN",49
"2014-09-08",0,"OCCURRENCE",140
"2014-09-08",1,"PRESERVED_SPECIMEN",12588
"2014-09-08",1,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OCCURRENCE",5609
"2014-09-08",1,"HUMAN_OBSERVATION",198
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",4
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",70
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",5,"OCCURRENCE",60
"2014-09-08",6,"PRESERVED_SPECIMEN",11025
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"OCCURRENCE",1077
"2014-09-08",7,"PRESERVED_SPECIMEN",87
"2015-01-19",0,"PRESERVED_SPECIMEN",49
"2015-01-19",0,"OCCURRENCE",140
"2015-01-19",1,"PRESERVED_SPECIMEN",12944
"2015-01-19",1,"OCCURRENCE",8774
"2015-01-19",1,"HUMAN_OBSERVATION",198
"2015-01-19",1,"MACHINE_OBSERVATION",5
"2015-01-19",3,"OCCURRENCE",4
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",78
"2015-01-19",5,"OCCURRENCE",60
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",17345
"2015-01-19",6,"OCCURRENCE",1091
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",158
"2015-04-09",0,"PRESERVED_SPECIMEN",47
"2015-04-09",0,"OCCURRENCE",140
"2015-04-09",1,"MACHINE_OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",18475
"2015-04-09",1,"OCCURRENCE",3488
"2015-04-09",1,"HUMAN_OBSERVATION",198
"2015-04-09",3,"OCCURRENCE",4
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",78
"2015-04-09",5,"OCCURRENCE",60
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",17278
"2015-04-09",6,"OCCURRENCE",1091
"2015-04-09",7,"PRESERVED_SPECIMEN",158
"2015-07-03",0,"PRESERVED_SPECIMEN",47
"2015-07-03",0,"OCCURRENCE",140
"2015-07-03",1,"PRESERVED_SPECIMEN",18537
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2015-07-03",1,"OCCURRENCE",3488
"2015-07-03",1,"HUMAN_OBSERVATION",198
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",4
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2015-07-03",5,"PRESERVED_SPECIMEN",77
