"snapshot","kingdom","speciesCount"
"2021-01-01",3,279
"2021-01-01",4,1703
"2021-01-01",5,3496
"2021-01-01",6,35763
"2021-01-01",7,615
"2021-01-01",8,2
"2021-04-01",1,48247
"2021-04-01",3,280
"2021-04-01",4,1848
"2021-04-01",5,3811
"2021-04-01",6,36945
"2021-04-01",7,617
"2021-04-01",8,2
"2021-07-01",1,49652
"2021-07-01",3,282
"2021-07-01",4,1861
"2021-07-01",5,4093
"2021-07-01",6,39664
"2021-07-01",7,616
"2021-07-01",8,2
"2021-10-01",1,51298
"2021-10-01",3,283
"2021-10-01",4,1869
"2021-10-01",5,4264
"2021-10-01",6,40676
"2021-10-01",7,621
"2021-10-01",8,4
"2022-01-01",1,52661
"2022-01-01",3,300
"2022-01-01",4,1888
"2022-01-01",5,4376
"2022-01-01",6,41760
"2022-01-01",7,623
"2022-01-01",8,4
"2022-04-01",1,55284
"2022-04-01",3,301
"2022-04-01",4,2041
"2022-04-01",5,4516
"2022-04-01",6,43379
"2022-04-01",7,648
"2022-04-01",8,5
"2022-07-01",1,56267
"2022-07-01",3,306
"2022-07-01",4,1780
"2022-07-01",5,4680
"2022-07-01",6,44408
"2022-07-01",7,653
"2022-07-01",8,5
"2022-10-01",1,73675
"2022-10-01",2,1
"2022-10-01",3,321
"2022-10-01",4,1944
"2022-10-01",5,6326
"2022-10-01",6,47632
"2022-10-01",7,720
"2022-10-01",8,5
"2023-01-01",1,75951
"2023-01-01",2,1
"2023-01-01",3,338
"2023-01-01",4,2741
"2023-01-01",5,6662
"2023-01-01",6,49141
"2023-01-01",7,720
"2023-01-01",8,5
"2023-04-01",1,77624
"2023-04-01",2,1
"2023-04-01",3,349
"2023-04-01",4,2713
"2023-04-01",5,6932
"2023-04-01",6,50123
"2023-04-01",7,721
"2023-04-01",8,5
"2023-07-01",1,79809
"2023-07-01",2,1
"2023-07-01",3,351
"2023-07-01",4,2756
"2023-07-01",5,7008
"2023-07-01",6,51466
"2023-07-01",7,722
"2023-07-01",8,5
"2023-10-01",1,80473
"2023-10-01",2,1
"2023-10-01",3,363
"2023-10-01",4,2780
"2023-10-01",5,7091
"2023-10-01",6,52313
"2023-10-01",7,723
"2023-10-01",8,6
"2024-01-01",1,81611
"2024-01-01",2,1
"2024-01-01",3,388
"2024-01-01",4,2844
"2024-01-01",5,7278
"2024-01-01",6,53169
"2024-01-01",7,722
"2024-01-01",8,6
"2024-04-01",0,2
"2024-04-01",1,83281
"2024-04-01",2,1
"2024-04-01",3,407
"2024-04-01",4,2860
"2024-04-01",5,7520
"2024-04-01",6,54249
"2024-04-01",7,723
"2024-04-01",8,5
