"snapshot","kingdom","speciesCount"
"2012-12-11",8,12
"2013-02-20",0,6
"2013-02-20",1,130688
"2013-02-20",2,19
"2013-02-20",3,849
"2013-02-20",4,4880
"2013-02-20",5,18512
"2013-02-20",6,124808
"2013-02-20",7,594
"2013-02-20",8,12
"2013-05-21",0,6
"2013-05-21",1,132229
"2013-05-21",2,19
"2013-05-21",3,862
"2013-05-21",4,5106
"2013-05-21",5,18530
"2013-05-21",6,124917
"2013-05-21",7,595
"2013-05-21",8,12
"2013-07-09",0,6
"2013-07-09",1,132793
"2013-07-09",2,19
"2013-07-09",3,862
"2013-07-09",4,5187
"2013-07-09",5,18647
"2013-07-09",6,124988
"2013-07-09",7,595
"2013-07-09",8,12
"2013-09-10",0,6
"2013-09-10",1,133856
"2013-09-10",2,19
"2013-09-10",3,862
"2013-09-10",4,5191
"2013-09-10",5,18648
"2013-09-10",6,127450
"2013-09-10",7,595
"2013-09-10",8,12
"2013-12-20",0,6
"2013-12-20",1,134783
"2013-12-20",2,19
"2013-12-20",3,852
"2013-12-20",4,5191
"2013-12-20",5,18532
"2013-12-20",6,127241
"2013-12-20",7,594
"2013-12-20",8,12
"2014-03-28",0,7
"2014-03-28",1,148276
"2014-03-28",2,20
"2014-03-28",3,878
"2014-03-28",4,6772
"2014-03-28",5,19133
"2014-03-28",6,128721
"2014-03-28",7,595
"2014-03-28",8,12
"2014-09-08",0,8
"2014-09-08",1,151385
"2014-09-08",2,20
"2014-09-08",3,904
"2014-09-08",4,6801
"2014-09-08",5,19276
"2014-09-08",6,128626
"2014-09-08",7,583
"2014-09-08",8,12
"2015-01-19",0,8
"2015-01-19",1,156981
"2015-01-19",2,27
"2015-01-19",3,1020
"2015-01-19",4,7020
"2015-01-19",5,20586
"2015-01-19",6,129927
"2015-01-19",7,641
"2015-01-19",8,12
"2015-04-09",0,8
"2015-04-09",1,161816
"2015-04-09",2,27
"2015-04-09",3,1020
"2015-04-09",4,7744
"2015-04-09",5,20652
"2015-04-09",6,130572
"2015-04-09",7,642
"2015-04-09",8,12
"2015-07-03",0,8
"2015-07-03",1,162409
"2015-07-03",2,27
"2015-07-03",3,1073
"2015-07-03",4,7952
"2015-07-03",5,23674
"2015-07-03",6,134205
"2015-07-03",7,784
"2015-07-03",8,12
"2015-10-01",0,8
"2015-10-01",1,164198
"2015-10-01",2,27
"2015-10-01",3,1088
"2015-10-01",4,8110
"2015-10-01",5,23638
"2015-10-01",6,135385
"2015-10-01",7,804
"2015-10-01",8,12
"2016-01-04",0,8
"2016-01-04",1,165938
"2016-01-04",2,27
"2016-01-04",3,1088
"2016-01-04",4,8282
"2016-01-04",5,23473
"2016-01-04",6,135983
"2016-01-04",7,916
"2016-01-04",8,12
"2016-04-05",0,8
"2016-04-05",1,169902
"2016-04-05",2,27
"2016-04-05",3,1087
"2016-04-05",4,8362
"2016-04-05",5,23553
"2016-04-05",6,139227
"2016-04-05",7,918
"2016-04-05",8,12
"2016-07-04",0,8
"2016-07-04",1,171756
"2016-07-04",2,27
"2016-07-04",3,1088
"2016-07-04",4,8630
"2016-07-04",5,23877
"2016-07-04",6,139852
"2016-07-04",7,921
"2016-07-04",8,12
"2016-10-07",0,8
"2016-10-07",1,172920
"2016-10-07",2,27
"2016-10-07",3,1105
"2016-10-07",4,8631
"2016-10-07",5,24193
"2016-10-07",6,140146
"2016-10-07",7,912
"2016-10-07",8,12
"2016-12-27",0,8
"2016-12-27",1,177929
"2016-12-27",2,27
"2016-12-27",3,1215
"2016-12-27",4,8742
"2016-12-27",5,24599
"2016-12-27",6,140967
"2016-12-27",7,925
"2016-12-27",8,12
"2017-04-12",0,9
"2017-04-12",1,184951
"2017-04-12",2,27
"2017-04-12",3,1248
"2017-04-12",4,9258
"2017-04-12",5,24415
"2017-04-12",6,140463
"2017-04-12",7,922
"2017-04-12",8,12
"2017-07-24",0,9
"2017-07-24",1,188212
"2017-07-24",2,27
"2017-07-24",3,1248
"2017-07-24",4,9262
"2017-07-24",5,24610
"2017-07-24",6,140927
"2017-07-24",7,922
"2017-07-24",8,12
"2017-10-12",0,9
"2017-10-12",1,189642
"2017-10-12",2,27
"2017-10-12",3,1307
"2017-10-12",4,9229
"2017-10-12",5,24750
"2017-10-12",6,142034
"2017-10-12",7,922
"2017-10-12",8,15
"2017-12-22",0,25
"2017-12-22",1,194903
"2017-12-22",2,27
"2017-12-22",3,1314
"2017-12-22",4,9505
"2017-12-22",5,26646
"2017-12-22",6,147046
"2017-12-22",7,924
"2017-12-22",8,15
"2018-04-09",0,26
"2018-04-09",1,198697
"2018-04-09",2,30
"2018-04-09",3,1350
"2018-04-09",4,9769
"2018-04-09",5,26779
"2018-04-09",6,143681
"2018-04-09",7,926
"2018-04-09",8,15
"2018-07-11",0,26
"2018-07-11",1,201413
"2018-07-11",2,30
"2018-07-11",3,1351
"2018-07-11",4,9395
"2018-07-11",5,25677
"2018-07-11",6,143444
"2018-07-11",7,939
"2018-07-11",8,12
"2018-09-28",0,26
"2018-09-28",1,202943
"2018-09-28",2,30
"2018-09-28",3,1357
"2018-09-28",4,9382
"2018-09-28",5,25825
"2018-09-28",6,143690
"2018-09-28",7,938
"2018-09-28",8,12
"2019-01-01",0,26
"2019-01-01",1,206881
"2019-01-01",2,32
"2019-01-01",3,1647
"2019-01-01",4,9293
"2019-01-01",5,27519
"2019-01-01",6,144979
"2019-01-01",7,880
"2019-01-01",8,77
"2019-04-06",0,29
"2019-04-06",1,209216
"2019-04-06",2,39
"2019-04-06",3,2596
"2019-04-06",4,9682
"2019-04-06",5,28295
"2019-04-06",6,145586
"2019-04-06",7,952
"2019-04-06",8,81
"2019-07-01",0,29
"2019-07-01",1,214483
"2019-07-01",2,42
"2019-07-01",3,2652
"2019-07-01",4,9702
"2019-07-01",5,28694
"2019-07-01",6,147381
"2019-07-01",7,954
"2019-07-01",8,81
"2019-10-09",0,26
"2019-10-09",1,216789
"2019-10-09",2,42
"2019-10-09",3,2707
"2019-10-09",4,9760
"2019-10-09",5,31254
"2019-10-09",6,148975
"2019-10-09",7,959
"2019-10-09",8,82
"2020-01-01",0,30
"2020-01-01",1,213522
"2020-01-01",2,58
"2020-01-01",3,3282
"2020-01-01",4,9737
"2020-01-01",5,31056
"2020-01-01",6,149089
"2020-01-01",7,947
"2020-01-01",8,82
"2020-04-01",0,30
"2020-04-01",1,221155
"2020-04-01",2,60
"2020-04-01",3,3316
"2020-04-01",4,9806
"2020-04-01",5,31150
"2020-04-01",6,149322
"2020-04-01",7,950
"2020-04-01",8,82
"2020-07-01",0,30
"2020-07-01",1,225063
"2020-07-01",2,60
"2020-07-01",3,3349
"2020-07-01",4,9882
"2020-07-01",5,31283
"2020-07-01",6,149858
"2020-07-01",7,967
"2020-07-01",8,82
"2020-10-01",0,30
"2020-10-01",1,227249
"2020-10-01",2,60
"2020-10-01",3,3354
"2020-10-01",4,9898
"2020-10-01",5,31334
"2020-10-01",6,150441
"2020-10-01",7,966
"2020-10-01",8,83
"2021-01-01",0,30
"2021-01-01",1,228834
"2021-01-01",2,61
"2021-01-01",3,3383
"2021-01-01",4,9917
"2021-01-01",5,31447
"2021-01-01",6,150677
"2021-01-01",7,984
"2021-01-01",8,83
"2021-04-01",0,30
"2021-04-01",1,232764
"2021-04-01",2,61
"2021-04-01",3,3404
"2021-04-01",4,9961
"2021-04-01",5,31635
"2021-04-01",6,151123
"2021-04-01",7,988
"2021-04-01",8,83
"2021-07-01",0,30
"2021-07-01",1,234441
"2021-07-01",2,61
"2021-07-01",3,3433
"2021-07-01",4,9447
"2021-07-01",5,31933
"2021-07-01",6,152030
"2021-07-01",7,974
"2021-07-01",8,83
"2021-10-01",0,45
"2021-10-01",1,238193
"2021-10-01",2,75
"2021-10-01",3,4359
"2021-10-01",4,10223
"2021-10-01",5,33564
"2021-10-01",6,152524
"2021-10-01",7,1006
"2021-10-01",8,673
"2022-01-01",0,45
"2022-01-01",1,240239
"2022-01-01",2,75
"2022-01-01",3,4381
"2022-01-01",4,10236
"2022-01-01",5,33821
"2022-01-01",6,152766
"2022-01-01",7,1007
"2022-01-01",8,673
"2022-04-01",0,45
"2022-04-01",1,243002
"2022-04-01",2,75
"2022-04-01",3,4386
"2022-04-01",4,10695
"2022-04-01",5,34057
"2022-04-01",6,153244
"2022-04-01",7,1015
"2022-04-01",8,673
"2022-07-01",0,45
"2022-07-01",1,244966
"2022-07-01",2,76
"2022-07-01",3,4640
"2022-07-01",4,10473
"2022-07-01",5,35675
"2022-07-01",6,153645
"2022-07-01",7,1030
"2022-07-01",8,677
"2022-10-01",0,45
"2022-10-01",1,253341
"2022-10-01",2,90
"2022-10-01",3,4922
"2022-10-01",4,10662
"2022-10-01",5,37751
"2022-10-01",6,154140
"2022-10-01",7,1097
"2022-10-01",8,677
"2023-01-01",0,47
"2023-01-01",1,255653
"2023-01-01",2,93
"2023-01-01",3,5037
"2023-01-01",4,11024
"2023-01-01",5,39016
"2023-01-01",6,154721
"2023-01-01",7,1104
"2023-01-01",8,685
"2023-04-01",0,47
"2023-04-01",1,257635
"2023-04-01",2,97
"2023-04-01",3,5129
"2023-04-01",4,11184
"2023-04-01",5,39354
"2023-04-01",6,155072
"2023-04-01",7,1115
"2023-04-01",8,685
"2023-07-01",0,47
"2023-07-01",1,262507
"2023-07-01",2,97
"2023-07-01",3,5179
"2023-07-01",4,11373
"2023-07-01",5,41454
"2023-07-01",6,156441
"2023-07-01",7,1118
"2023-07-01",8,686
"2023-10-01",0,47
"2023-10-01",1,264633
"2023-10-01",2,97
"2023-10-01",3,5210
"2023-10-01",4,11432
"2023-10-01",5,41682
"2023-10-01",6,155685
"2023-10-01",7,1119
"2023-10-01",8,653
"2024-01-01",0,47
"2024-01-01",1,265719
"2024-01-01",2,97
"2024-01-01",3,5215
"2024-01-01",4,11462
"2024-01-01",5,41921
"2024-01-01",6,156087
"2024-01-01",7,1131
"2024-01-01",8,653
"2024-04-01",0,48
"2024-04-01",1,264093
"2024-04-01",2,97
"2024-04-01",3,5216
"2024-04-01",4,11507
"2024-04-01",5,42035
"2024-04-01",6,156419
"2024-04-01",7,1132
"2024-04-01",8,650
