"snapshot","kingdom","speciesCount"
"2016-01-04",7,93
"2016-04-05",1,2590
"2016-04-05",2,1
"2016-04-05",3,8
"2016-04-05",4,7
"2016-04-05",5,287
"2016-04-05",6,2051
"2016-04-05",7,93
"2016-07-04",1,2604
"2016-07-04",2,1
"2016-07-04",3,8
"2016-07-04",4,7
"2016-07-04",5,287
"2016-07-04",6,2046
"2016-07-04",7,92
"2016-10-07",1,2634
"2016-10-07",2,1
"2016-10-07",3,8
"2016-10-07",4,7
"2016-10-07",5,293
"2016-10-07",6,2087
"2016-10-07",7,92
"2016-12-27",1,2657
"2016-12-27",2,1
"2016-12-27",3,8
"2016-12-27",4,7
"2016-12-27",5,297
"2016-12-27",6,2091
"2016-12-27",7,92
"2017-04-12",1,2680
"2017-04-12",2,1
"2017-04-12",3,8
"2017-04-12",4,7
"2017-04-12",5,302
"2017-04-12",6,2117
"2017-04-12",7,92
"2017-07-24",1,2767
"2017-07-24",2,1
"2017-07-24",3,8
"2017-07-24",4,7
"2017-07-24",5,302
"2017-07-24",6,2142
"2017-07-24",7,92
"2017-10-12",1,2808
"2017-10-12",2,1
"2017-10-12",3,8
"2017-10-12",4,7
"2017-10-12",5,308
"2017-10-12",6,2177
"2017-10-12",7,93
"2017-12-22",1,4438
"2017-12-22",2,1
"2017-12-22",3,8
"2017-12-22",4,14
"2017-12-22",5,329
"2017-12-22",6,4186
"2017-12-22",7,85
"2018-04-09",1,4466
"2018-04-09",2,1
"2018-04-09",3,8
"2018-04-09",4,14
"2018-04-09",5,329
"2018-04-09",6,4456
"2018-04-09",7,93
"2018-07-11",1,4481
"2018-07-11",2,1
"2018-07-11",3,10
"2018-07-11",4,39
"2018-07-11",5,335
"2018-07-11",6,4481
"2018-07-11",7,95
"2018-09-28",1,4524
"2018-09-28",2,1
"2018-09-28",3,10
"2018-09-28",4,39
"2018-09-28",5,342
"2018-09-28",6,4977
"2018-09-28",7,95
"2019-01-01",1,4683
"2019-01-01",2,2
"2019-01-01",3,24
"2019-01-01",4,39
"2019-01-01",5,348
"2019-01-01",6,5019
"2019-01-01",7,96
"2019-04-06",1,4771
"2019-04-06",2,2
"2019-04-06",3,24
"2019-04-06",4,39
"2019-04-06",5,354
"2019-04-06",6,5039
"2019-04-06",7,96
"2019-07-01",1,4941
"2019-07-01",2,2
"2019-07-01",3,26
"2019-07-01",4,36
"2019-07-01",5,381
"2019-07-01",6,5089
"2019-07-01",7,96
"2019-10-09",1,5040
"2019-10-09",2,2
"2019-10-09",3,29
"2019-10-09",4,36
"2019-10-09",5,390
"2019-10-09",6,5145
"2019-10-09",7,96
"2020-01-01",1,5189
"2020-01-01",2,2
"2020-01-01",3,30
"2020-01-01",4,36
"2020-01-01",5,415
"2020-01-01",6,5226
"2020-01-01",7,96
"2020-04-01",1,5252
"2020-04-01",2,2
"2020-04-01",3,30
"2020-04-01",4,36
"2020-04-01",5,422
"2020-04-01",6,5376
"2020-04-01",7,96
"2020-07-01",1,5385
"2020-07-01",2,2
"2020-07-01",3,30
"2020-07-01",4,36
"2020-07-01",5,446
"2020-07-01",6,5453
"2020-07-01",7,96
"2020-10-01",1,5492
"2020-10-01",2,2
"2020-10-01",3,30
"2020-10-01",4,36
"2020-10-01",5,445
"2020-10-01",6,5488
"2020-10-01",7,96
"2021-01-01",1,5614
"2021-01-01",2,2
"2021-01-01",3,30
"2021-01-01",4,33
"2021-01-01",5,455
"2021-01-01",6,5542
"2021-01-01",7,96
"2021-04-01",1,5810
"2021-04-01",2,2
"2021-04-01",3,30
"2021-04-01",4,33
"2021-04-01",5,474
"2021-04-01",6,5622
"2021-04-01",7,96
"2021-07-01",1,5898
"2021-07-01",2,2
"2021-07-01",3,30
"2021-07-01",4,33
"2021-07-01",5,488
"2021-07-01",6,5654
"2021-07-01",7,96
"2021-10-01",0,21
"2021-10-01",1,6011
"2021-10-01",2,4
"2021-10-01",3,54
"2021-10-01",4,34
"2021-10-01",5,538
"2021-10-01",6,5696
"2021-10-01",7,99
"2021-10-01",8,1
"2022-01-01",0,21
"2022-01-01",1,6200
"2022-01-01",2,4
"2022-01-01",3,54
"2022-01-01",4,34
"2022-01-01",5,558
"2022-01-01",6,5705
"2022-01-01",7,99
"2022-01-01",8,1
"2022-04-01",0,21
"2022-04-01",1,6482
"2022-04-01",2,4
"2022-04-01",3,54
"2022-04-01",4,34
"2022-04-01",5,571
"2022-04-01",6,5750
"2022-04-01",7,99
"2022-04-01",8,1
"2022-07-01",0,22
"2022-07-01",1,6606
"2022-07-01",2,4
"2022-07-01",3,55
"2022-07-01",4,13
"2022-07-01",5,572
"2022-07-01",6,5779
"2022-07-01",7,97
"2022-07-01",8,1
"2022-10-01",0,22
"2022-10-01",1,6704
"2022-10-01",2,4
"2022-10-01",3,55
"2022-10-01",4,13
"2022-10-01",5,578
"2022-10-01",6,5800
"2022-10-01",7,97
"2022-10-01",8,1
"2023-01-01",0,25
"2023-01-01",1,6827
"2023-01-01",2,4
"2023-01-01",3,59
"2023-01-01",4,43
"2023-01-01",5,635
"2023-01-01",6,5862
"2023-01-01",7,99
"2023-01-01",8,1
"2023-04-01",0,27
"2023-04-01",1,7024
"2023-04-01",2,4
"2023-04-01",3,59
"2023-04-01",4,33
"2023-04-01",5,651
"2023-04-01",6,6055
"2023-04-01",7,99
"2023-04-01",8,1
