"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"FOSSIL_SPECIMEN",305
"2008-06-27",6,"PRESERVED_SPECIMEN",13591
"2008-06-27",6,"LIVING_SPECIMEN",561
"2008-06-27",6,"OCCURRENCE",46313
"2008-06-27",6,"OBSERVATION",18
"2008-06-27",7,"PRESERVED_SPECIMEN",848
"2008-06-27",7,"OCCURRENCE",24
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",158
"2008-10-10",0,"OCCURRENCE",304
"2008-10-10",0,"HUMAN_OBSERVATION",7
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",101
"2008-10-10",1,"PRESERVED_SPECIMEN",7599
"2008-10-10",1,"OCCURRENCE",14625
"2008-10-10",1,"HUMAN_OBSERVATION",1572
"2008-10-10",1,"OBSERVATION",392615
"2008-10-10",1,"FOSSIL_SPECIMEN",3861
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",316
"2008-10-10",3,"OCCURRENCE",41
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",4,"FOSSIL_SPECIMEN",121
"2008-10-10",4,"PRESERVED_SPECIMEN",192
"2008-10-10",4,"OCCURRENCE",15
"2008-10-10",4,"HUMAN_OBSERVATION",11
"2008-10-10",4,"LIVING_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",4876
"2008-10-10",5,"OCCURRENCE",2869
"2008-10-10",5,"HUMAN_OBSERVATION",443
"2008-10-10",5,"LIVING_SPECIMEN",1062
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",6,"FOSSIL_SPECIMEN",305
"2008-10-10",6,"PRESERVED_SPECIMEN",15418
"2008-10-10",6,"OCCURRENCE",44724
"2008-10-10",6,"HUMAN_OBSERVATION",1238
"2008-10-10",6,"LIVING_SPECIMEN",571
"2008-10-10",6,"OBSERVATION",18
"2008-10-10",7,"PRESERVED_SPECIMEN",848
"2008-10-10",7,"OCCURRENCE",21
"2008-10-10",7,"HUMAN_OBSERVATION",7
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",302
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2008-12-17",0,"FOSSIL_SPECIMEN",46
"2008-12-17",0,"PRESERVED_SPECIMEN",190
"2008-12-17",1,"OBSERVATION",392615
"2008-12-17",1,"OCCURRENCE",14284
"2008-12-17",1,"HUMAN_OBSERVATION",1572
"2008-12-17",1,"FOSSIL_SPECIMEN",3922
"2008-12-17",1,"PRESERVED_SPECIMEN",9073
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",316
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"OCCURRENCE",41
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",192
"2008-12-17",4,"LIVING_SPECIMEN",8
"2008-12-17",4,"OCCURRENCE",15
"2008-12-17",4,"HUMAN_OBSERVATION",11
"2008-12-17",4,"FOSSIL_SPECIMEN",119
"2008-12-17",5,"PRESERVED_SPECIMEN",4907
"2008-12-17",5,"LIVING_SPECIMEN",1062
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"OCCURRENCE",2869
"2008-12-17",5,"HUMAN_OBSERVATION",443
"2008-12-17",6,"PRESERVED_SPECIMEN",52524
"2008-12-17",6,"LIVING_SPECIMEN",571
"2008-12-17",6,"OBSERVATION",18
"2008-12-17",6,"OCCURRENCE",20978
"2008-12-17",6,"HUMAN_OBSERVATION",1238
"2008-12-17",6,"FOSSIL_SPECIMEN",305
"2008-12-17",7,"PRESERVED_SPECIMEN",848
"2008-12-17",7,"OCCURRENCE",21
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",299
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",46
"2009-04-06",0,"PRESERVED_SPECIMEN",195
"2009-04-06",1,"PRESERVED_SPECIMEN",10071
"2009-04-06",1,"OCCURRENCE",11000
"2009-04-06",1,"HUMAN_OBSERVATION",1572
"2009-04-06",1,"OBSERVATION",392615
"2009-04-06",1,"FOSSIL_SPECIMEN",3980
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",316
"2009-04-06",3,"LIVING_SPECIMEN",34
"2009-04-06",3,"OCCURRENCE",41
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",199
"2009-04-06",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"OCCURRENCE",14
"2009-04-06",4,"HUMAN_OBSERVATION",11
"2009-04-06",4,"FOSSIL_SPECIMEN",119
"2009-04-06",5,"PRESERVED_SPECIMEN",4905
"2009-04-06",5,"LIVING_SPECIMEN",1085
"2009-04-06",5,"OCCURRENCE",2863
"2009-04-06",5,"HUMAN_OBSERVATION",443
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",54324
"2009-04-06",6,"LIVING_SPECIMEN",629
"2009-04-06",6,"OCCURRENCE",20848
"2009-04-06",6,"HUMAN_OBSERVATION",1238
"2009-04-06",6,"OBSERVATION",18
"2009-04-06",6,"FOSSIL_SPECIMEN",305
"2009-04-06",7,"PRESERVED_SPECIMEN",848
"2009-04-06",7,"OCCURRENCE",21
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2009-06-17",0,"PRESERVED_SPECIMEN",192
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",292
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2009-06-17",1,"HUMAN_OBSERVATION",1572
"2009-06-17",1,"OBSERVATION",392644
"2009-06-17",1,"FOSSIL_SPECIMEN",3985
"2009-06-17",1,"PRESERVED_SPECIMEN",10758
"2009-06-17",1,"OCCURRENCE",11280
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",41
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",316
"2009-06-17",3,"LIVING_SPECIMEN",34
"2009-06-17",4,"OCCURRENCE",14
"2009-06-17",4,"HUMAN_OBSERVATION",11
"2009-06-17",4,"FOSSIL_SPECIMEN",119
"2009-06-17",4,"PRESERVED_SPECIMEN",199
"2009-06-17",4,"LIVING_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",2853
"2009-06-17",5,"HUMAN_OBSERVATION",443
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"PRESERVED_SPECIMEN",5157
"2009-06-17",5,"LIVING_SPECIMEN",1085
"2009-06-17",6,"OCCURRENCE",20870
"2009-06-17",6,"HUMAN_OBSERVATION",1273
"2009-06-17",6,"OBSERVATION",18
"2009-06-17",6,"FOSSIL_SPECIMEN",305
"2009-06-17",6,"PRESERVED_SPECIMEN",54546
"2009-06-17",6,"LIVING_SPECIMEN",637
"2009-06-17",7,"OCCURRENCE",21
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2009-06-17",7,"PRESERVED_SPECIMEN",848
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2009-09-25",0,"PRESERVED_SPECIMEN",178
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",479
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",3992
"2009-09-25",1,"PRESERVED_SPECIMEN",15105
"2009-09-25",1,"OCCURRENCE",11290
"2009-09-25",1,"HUMAN_OBSERVATION",1572
"2009-09-25",1,"OBSERVATION",392644
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",335
"2009-09-25",3,"LIVING_SPECIMEN",34
"2009-09-25",3,"OCCURRENCE",41
"2009-09-25",4,"FOSSIL_SPECIMEN",119
"2009-09-25",4,"PRESERVED_SPECIMEN",200
"2009-09-25",4,"LIVING_SPECIMEN",8
"2009-09-25",4,"OCCURRENCE",14
"2009-09-25",4,"HUMAN_OBSERVATION",11
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",5673
"2009-09-25",5,"LIVING_SPECIMEN",1085
"2009-09-25",5,"OCCURRENCE",2855
"2009-09-25",5,"HUMAN_OBSERVATION",443
"2009-09-25",6,"HUMAN_OBSERVATION",1273
"2009-09-25",6,"OBSERVATION",18
"2009-09-25",6,"FOSSIL_SPECIMEN",305
"2009-09-25",6,"PRESERVED_SPECIMEN",55248
"2009-09-25",6,"LIVING_SPECIMEN",634
"2009-09-25",6,"OCCURRENCE",76415
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",850
"2009-09-25",7,"OCCURRENCE",21
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",479
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",60
"2009-12-16",0,"PRESERVED_SPECIMEN",172
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",11438
"2009-12-16",1,"HUMAN_OBSERVATION",1572
"2009-12-16",1,"OBSERVATION",392645
"2009-12-16",1,"FOSSIL_SPECIMEN",4314
"2009-12-16",1,"PRESERVED_SPECIMEN",14934
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",34
"2009-12-16",3,"OCCURRENCE",41
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",335
"2009-12-16",4,"LIVING_SPECIMEN",8
"2009-12-16",4,"OCCURRENCE",14
"2009-12-16",4,"HUMAN_OBSERVATION",11
"2009-12-16",4,"FOSSIL_SPECIMEN",119
"2009-12-16",4,"PRESERVED_SPECIMEN",200
"2009-12-16",5,"LIVING_SPECIMEN",1085
"2009-12-16",5,"OCCURRENCE",2855
"2009-12-16",5,"HUMAN_OBSERVATION",443
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",5985
"2009-12-16",6,"LIVING_SPECIMEN",798
"2009-12-16",6,"OCCURRENCE",76438
"2009-12-16",6,"HUMAN_OBSERVATION",1273
"2009-12-16",6,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",305
"2009-12-16",6,"PRESERVED_SPECIMEN",54837
"2009-12-16",7,"OCCURRENCE",21
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",850
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",479
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",60
"2010-04-01",0,"PRESERVED_SPECIMEN",172
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",11437
"2010-04-01",1,"HUMAN_OBSERVATION",1572
"2010-04-01",1,"OBSERVATION",392646
"2010-04-01",1,"FOSSIL_SPECIMEN",4314
"2010-04-01",1,"PRESERVED_SPECIMEN",15195
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",34
"2010-04-01",3,"OCCURRENCE",41
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",335
"2010-04-01",4,"LIVING_SPECIMEN",8
"2010-04-01",4,"OCCURRENCE",14
"2010-04-01",4,"HUMAN_OBSERVATION",11
"2010-04-01",4,"FOSSIL_SPECIMEN",119
"2010-04-01",4,"PRESERVED_SPECIMEN",200
"2010-04-01",5,"LIVING_SPECIMEN",1085
"2010-04-01",5,"OCCURRENCE",2855
"2010-04-01",5,"HUMAN_OBSERVATION",443
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",5902
"2010-04-01",6,"LIVING_SPECIMEN",797
"2010-04-01",6,"OCCURRENCE",76436
"2010-04-01",6,"HUMAN_OBSERVATION",1273
"2010-04-01",6,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",305
"2010-04-01",6,"PRESERVED_SPECIMEN",54885
"2010-04-01",7,"OCCURRENCE",21
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",7,"PRESERVED_SPECIMEN",703
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2010-07-26",0,"PRESERVED_SPECIMEN",154
"2010-07-26",0,"OCCURRENCE",477
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",4256
"2010-07-26",1,"PRESERVED_SPECIMEN",14681
"2010-07-26",1,"OCCURRENCE",11345
"2010-07-26",1,"HUMAN_OBSERVATION",1572
"2010-07-26",1,"OBSERVATION",392604
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",334
"2010-07-26",3,"OCCURRENCE",17
"2010-07-26",3,"LIVING_SPECIMEN",34
"2010-07-26",4,"LIVING_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",119
"2010-07-26",4,"PRESERVED_SPECIMEN",142
"2010-07-26",4,"OCCURRENCE",14
"2010-07-26",4,"HUMAN_OBSERVATION",1379
"2010-07-26",5,"LIVING_SPECIMEN",1079
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"PRESERVED_SPECIMEN",4981
"2010-07-26",5,"OCCURRENCE",2818
"2010-07-26",5,"HUMAN_OBSERVATION",443
"2010-07-26",6,"LIVING_SPECIMEN",732
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",6,"FOSSIL_SPECIMEN",305
"2010-07-26",6,"PRESERVED_SPECIMEN",52764
"2010-07-26",6,"OCCURRENCE",72682
"2010-07-26",6,"HUMAN_OBSERVATION",1238
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",817
"2010-07-26",7,"OCCURRENCE",21
"2010-11-17",0,"FOSSIL_SPECIMEN",60
"2010-11-17",0,"PRESERVED_SPECIMEN",213
"2010-11-17",0,"OCCURRENCE",452
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",4265
"2010-11-17",1,"PRESERVED_SPECIMEN",17877
"2010-11-17",1,"OCCURRENCE",8686
"2010-11-17",1,"HUMAN_OBSERVATION",1574
"2010-11-17",1,"OBSERVATION",393912
"2010-11-17",1,"MATERIAL_CITATION",14
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",603
"2010-11-17",3,"OCCURRENCE",24
"2010-11-17",3,"LIVING_SPECIMEN",34
"2010-11-17",4,"FOSSIL_SPECIMEN",119
"2010-11-17",4,"PRESERVED_SPECIMEN",236
"2010-11-17",4,"OCCURRENCE",25
"2010-11-17",4,"HUMAN_OBSERVATION",1379
"2010-11-17",4,"LIVING_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",7909
"2010-11-17",5,"OCCURRENCE",2789
"2010-11-17",5,"HUMAN_OBSERVATION",443
"2010-11-17",5,"LIVING_SPECIMEN",1085
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"LIVING_SPECIMEN",794
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",6,"FOSSIL_SPECIMEN",315
"2010-11-17",6,"PRESERVED_SPECIMEN",76391
"2010-11-17",6,"OCCURRENCE",68194
"2010-11-17",6,"HUMAN_OBSERVATION",1278
"2010-11-17",7,"PRESERVED_SPECIMEN",843
"2010-11-17",7,"OCCURRENCE",19
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2011-02-21",0,"PRESERVED_SPECIMEN",386
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",452
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",60
"2011-02-21",1,"PRESERVED_SPECIMEN",18491
"2011-02-21",1,"MATERIAL_CITATION",14
"2011-02-21",1,"OCCURRENCE",8690
"2011-02-21",1,"HUMAN_OBSERVATION",2756
"2011-02-21",1,"OBSERVATION",393915
"2011-02-21",1,"FOSSIL_SPECIMEN",4265
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",603
"2011-02-21",3,"LIVING_SPECIMEN",34
"2011-02-21",3,"OCCURRENCE",24
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",239
"2011-02-21",4,"LIVING_SPECIMEN",8
"2011-02-21",4,"OCCURRENCE",25
"2011-02-21",4,"HUMAN_OBSERVATION",1379
"2011-02-21",4,"FOSSIL_SPECIMEN",119
"2011-02-21",5,"PRESERVED_SPECIMEN",9266
"2011-02-21",5,"LIVING_SPECIMEN",1085
"2011-02-21",5,"OCCURRENCE",2796
"2011-02-21",5,"HUMAN_OBSERVATION",443
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",315
"2011-02-21",6,"PRESERVED_SPECIMEN",90672
"2011-02-21",6,"LIVING_SPECIMEN",1108
"2011-02-21",6,"OCCURRENCE",68320
"2011-02-21",6,"HUMAN_OBSERVATION",1279
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",7,"PRESERVED_SPECIMEN",827
"2011-02-21",7,"OCCURRENCE",72
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"OCCURRENCE",847
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2011-06-10",0,"OBSERVATION",13
"2011-06-10",0,"FOSSIL_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",461
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",8779
"2011-06-10",1,"HUMAN_OBSERVATION",2756
"2011-06-10",1,"OBSERVATION",1024292
"2011-06-10",1,"MATERIAL_CITATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",4362
"2011-06-10",1,"PRESERVED_SPECIMEN",19560
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",136
"2011-06-10",3,"OCCURRENCE",24
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",509
"2011-06-10",4,"LIVING_SPECIMEN",8
"2011-06-10",4,"OCCURRENCE",25
"2011-06-10",4,"HUMAN_OBSERVATION",1379
"2011-06-10",4,"FOSSIL_SPECIMEN",119
"2011-06-10",4,"PRESERVED_SPECIMEN",246
"2011-06-10",5,"LIVING_SPECIMEN",1085
"2011-06-10",5,"OCCURRENCE",2816
"2011-06-10",5,"HUMAN_OBSERVATION",443
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",5,"PRESERVED_SPECIMEN",10680
"2011-06-10",6,"LIVING_SPECIMEN",1125
"2011-06-10",6,"OCCURRENCE",192710
"2011-06-10",6,"HUMAN_OBSERVATION",1279
"2011-06-10",6,"OBSERVATION",1598
"2011-06-10",6,"FOSSIL_SPECIMEN",315
"2011-06-10",6,"PRESERVED_SPECIMEN",96257
"2011-06-10",7,"OCCURRENCE",85
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2011-06-10",7,"PRESERVED_SPECIMEN",883
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",757
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2011-09-05",0,"FOSSIL_SPECIMEN",61
"2011-09-05",0,"PRESERVED_SPECIMEN",392
"2011-09-05",1,"MATERIAL_CITATION",14
"2011-09-05",1,"OCCURRENCE",8389
"2011-09-05",1,"HUMAN_OBSERVATION",2763
"2011-09-05",1,"OBSERVATION",1018341
"2011-09-05",1,"FOSSIL_SPECIMEN",4331
"2011-09-05",1,"PRESERVED_SPECIMEN",19419
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",142
"2011-09-05",3,"OCCURRENCE",24
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",508
"2011-09-05",4,"LIVING_SPECIMEN",8
"2011-09-05",4,"OCCURRENCE",24
"2011-09-05",4,"HUMAN_OBSERVATION",1379
"2011-09-05",4,"FOSSIL_SPECIMEN",119
"2011-09-05",4,"PRESERVED_SPECIMEN",241
"2011-09-05",5,"LIVING_SPECIMEN",1085
"2011-09-05",5,"OCCURRENCE",2893
"2011-09-05",5,"HUMAN_OBSERVATION",443
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",5,"PRESERVED_SPECIMEN",10660
"2011-09-05",6,"LIVING_SPECIMEN",1104
"2011-09-05",6,"OCCURRENCE",136498
"2011-09-05",6,"HUMAN_OBSERVATION",1274
"2011-09-05",6,"OBSERVATION",136
"2011-09-05",6,"FOSSIL_SPECIMEN",315
"2011-09-05",6,"PRESERVED_SPECIMEN",68609
"2011-09-05",7,"OCCURRENCE",97
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2011-09-05",7,"PRESERVED_SPECIMEN",877
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"HUMAN_OBSERVATION",7
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",82
"2012-01-18",0,"PRESERVED_SPECIMEN",456
"2012-01-18",0,"OCCURRENCE",775
"2012-01-18",1,"OCCURRENCE",8550
"2012-01-18",1,"HUMAN_OBSERVATION",2724
"2012-01-18",1,"OBSERVATION",1017043
"2012-01-18",1,"MATERIAL_CITATION",14
"2012-01-18",1,"FOSSIL_SPECIMEN",5433
"2012-01-18",1,"PRESERVED_SPECIMEN",21760
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",24
"2012-01-18",3,"LIVING_SPECIMEN",142
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",509
"2012-01-18",4,"OCCURRENCE",24
"2012-01-18",4,"HUMAN_OBSERVATION",1379
"2012-01-18",4,"LIVING_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",138
