"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",201
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",747
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",11313
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",10501
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",474
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",47
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",19525
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1561
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",38
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6689
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",160
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",211
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",351
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1576
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",48
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5674
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",378
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2075
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",916
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",713
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8170
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",40
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4759
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",849
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",395
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2000
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",575
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4012
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1240
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1209
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2120
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",658
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",56
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",916
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",780
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7949
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",40
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",204
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",759
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11389
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",10194
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",475
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",18772
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1560
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",38
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6452
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",160
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",222
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",349
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1581
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",48
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5901
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",385
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2061
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1273
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5337
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2564
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",849
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2240
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",598
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5633
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2120
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1211
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",618
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2953
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57055
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17481
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",56
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",312402
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",75
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1639
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",19628
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1546
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2016
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2980
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",160
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",258
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",353
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",48
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",7443
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",402
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",932
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",7607
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1085
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8156
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",45
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",206
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",366
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",35
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",11450
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2101
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
