"snapshot","kingdom","speciesCount"
"2015-10-01",5,3902
"2015-10-01",6,6275
"2015-10-01",7,230
"2016-01-04",1,4597
"2016-01-04",3,80
"2016-01-04",4,266
"2016-01-04",5,4098
"2016-01-04",6,6344
"2016-01-04",7,231
"2016-04-05",1,4738
"2016-04-05",3,80
"2016-04-05",4,267
"2016-04-05",5,4128
"2016-04-05",6,6385
"2016-04-05",7,232
"2016-07-04",1,4807
"2016-07-04",3,80
"2016-07-04",4,267
"2016-07-04",5,4149
"2016-07-04",6,6401
"2016-07-04",7,232
"2016-10-07",1,4891
"2016-10-07",3,81
"2016-10-07",4,267
"2016-10-07",5,4163
"2016-10-07",6,6417
"2016-10-07",7,195
"2016-12-27",1,4951
"2016-12-27",3,82
"2016-12-27",4,268
"2016-12-27",5,4191
"2016-12-27",6,6415
"2016-12-27",7,195
"2017-04-12",1,5058
"2017-04-12",3,43
"2017-04-12",4,260
"2017-04-12",5,4114
"2017-04-12",6,5397
"2017-04-12",7,195
"2017-07-24",1,5061
"2017-07-24",3,80
"2017-07-24",4,266
"2017-07-24",5,4181
"2017-07-24",6,6408
"2017-07-24",7,195
"2017-10-12",1,5141
"2017-10-12",3,47
"2017-10-12",4,260
"2017-10-12",5,4152
"2017-10-12",6,5471
"2017-10-12",7,195
"2017-12-22",1,5227
"2017-12-22",3,49
"2017-12-22",4,272
"2017-12-22",5,4224
"2017-12-22",6,5573
"2017-12-22",7,199
"2018-04-09",1,5333
"2018-04-09",3,52
"2018-04-09",4,284
"2018-04-09",5,4386
"2018-04-09",6,6529
"2018-04-09",7,199
"2018-07-11",1,5358
"2018-07-11",3,56
"2018-07-11",4,284
"2018-07-11",5,4617
"2018-07-11",6,6678
"2018-07-11",7,231
"2018-09-28",1,5460
"2018-09-28",3,56
"2018-09-28",4,290
"2018-09-28",5,4631
"2018-09-28",6,6695
"2018-09-28",7,231
"2019-01-01",1,5722
"2019-01-01",3,57
"2019-01-01",4,296
"2019-01-01",5,4788
"2019-01-01",6,6908
"2019-01-01",7,233
"2019-04-06",0,1
"2019-04-06",1,5874
"2019-04-06",3,58
"2019-04-06",4,317
"2019-04-06",5,5073
"2019-04-06",6,6961
"2019-04-06",7,237
"2019-07-01",0,1
"2019-07-01",1,6362
"2019-07-01",3,58
"2019-07-01",4,318
"2019-07-01",5,5105
"2019-07-01",6,7225
"2019-07-01",7,237
"2019-10-09",0,1
"2019-10-09",1,6408
"2019-10-09",3,62
"2019-10-09",4,322
"2019-10-09",5,5150
"2019-10-09",6,7318
"2019-10-09",7,239
"2020-01-01",0,1
"2020-01-01",1,7316
"2020-01-01",3,62
"2020-01-01",4,328
"2020-01-01",5,5163
"2020-01-01",6,7373
"2020-01-01",7,238
"2020-04-01",0,1
"2020-04-01",1,7396
"2020-04-01",3,62
"2020-04-01",4,330
"2020-04-01",5,5170
"2020-04-01",6,7369
"2020-04-01",7,238
"2020-07-01",0,1
"2020-07-01",1,7705
"2020-07-01",3,67
"2020-07-01",4,330
"2020-07-01",5,5187
"2020-07-01",6,7467
"2020-07-01",7,239
"2020-10-01",0,1
"2020-10-01",1,7772
"2020-10-01",3,68
"2020-10-01",4,331
"2020-10-01",5,5206
"2020-10-01",6,7528
"2020-10-01",7,239
"2021-01-01",1,8571
"2021-01-01",3,68
"2021-01-01",4,318
"2021-01-01",5,5271
"2021-01-01",6,7712
"2021-01-01",7,239
"2021-04-01",1,9070
"2021-04-01",3,71
"2021-04-01",4,310
"2021-04-01",5,5322
"2021-04-01",6,7958
"2021-04-01",7,239
"2021-07-01",1,9738
"2021-07-01",3,71
"2021-07-01",4,334
"2021-07-01",5,9952
"2021-07-01",6,8132
"2021-07-01",7,265
"2021-10-01",1,10032
"2021-10-01",3,74
"2021-10-01",4,352
"2021-10-01",5,10087
"2021-10-01",6,8192
"2021-10-01",7,266
"2022-01-01",1,10067
"2022-01-01",3,74
"2022-01-01",4,352
"2022-01-01",5,10091
"2022-01-01",6,8268
"2022-01-01",7,266
"2022-04-01",1,10176
"2022-04-01",3,74
"2022-04-01",4,368
"2022-04-01",5,10111
"2022-04-01",6,8326
"2022-04-01",7,266
"2022-07-01",1,9930
"2022-07-01",3,120
"2022-07-01",4,370
"2022-07-01",5,10151
"2022-07-01",6,8377
"2022-07-01",7,265
"2022-10-01",1,9938
"2022-10-01",3,123
"2022-10-01",4,376
"2022-10-01",5,10174
"2022-10-01",6,8407
"2022-10-01",7,265
"2023-01-01",1,10029
"2023-01-01",3,124
"2023-01-01",4,378
"2023-01-01",5,10217
"2023-01-01",6,8419
"2023-01-01",7,265
"2023-04-01",1,10099
"2023-04-01",3,124
"2023-04-01",4,376
"2023-04-01",5,10208
"2023-04-01",6,8465
"2023-04-01",7,265
"2023-07-01",1,10322
"2023-07-01",3,124
"2023-07-01",4,427
"2023-07-01",5,10930
"2023-07-01",6,9095
"2023-07-01",7,269
"2023-10-01",1,10638
"2023-10-01",3,126
"2023-10-01",4,428
"2023-10-01",5,11059
"2023-10-01",6,9134
"2023-10-01",7,269
"2024-01-01",1,10691
"2024-01-01",3,127
"2024-01-01",4,428
"2024-01-01",5,11098
"2024-01-01",6,9182
"2024-01-01",7,269
"2024-04-01",1,10987
"2024-04-01",3,127
"2024-04-01",4,428
"2024-04-01",5,11105
"2024-04-01",6,9260
"2024-04-01",7,269
"2024-07-01",1,11019
"2024-07-01",3,138
"2024-07-01",4,437
"2024-07-01",5,11225
"2024-07-01",6,9364
"2024-07-01",7,269
