"snapshot","kingdom","speciesCount"
"2016-04-05",6,62430
"2016-04-05",7,486
"2013-12-20",0,5
"2013-12-20",1,22851
"2016-12-27",0,6
"2013-12-20",3,196
"2016-12-27",1,25561
"2013-12-20",4,1237
"2013-12-20",5,13001
"2016-12-27",3,207
"2013-12-20",6,51261
"2016-12-27",4,1281
"2013-12-20",7,426
"2016-12-27",5,14052
"2016-12-27",6,62643
"2016-12-27",7,486
"2008-10-10",0,2
"2008-10-10",1,10517
"2008-10-10",3,177
"2008-10-10",4,628
"2008-10-10",5,12056
"2008-10-10",6,45156
"2008-10-10",7,416
"2012-03-26",0,4
"2012-03-26",1,19576
"2012-07-13",0,4
"2012-07-13",1,19569
"2012-03-26",3,196
"2012-03-26",4,873
"2012-07-13",3,196
"2012-03-26",5,12650
"2012-07-13",4,873
"2012-03-26",6,50201
"2012-07-13",5,12650
"2012-03-26",7,424
"2012-07-13",6,50201
"2012-07-13",7,424
"2012-12-11",0,4
"2012-12-11",1,19521
"2012-12-11",3,196
"2012-12-11",4,873
"2012-12-11",5,12650
"2012-12-11",6,50201
"2012-12-11",7,424
"2015-07-03",0,5
"2015-07-03",1,24035
"2015-07-03",3,197
"2015-07-03",4,1261
"2015-07-03",5,13998
"2015-07-03",6,61796
"2015-07-03",7,484
"2014-09-08",0,5
"2014-09-08",1,23385
"2014-09-08",3,197
"2014-09-08",4,1242
"2014-09-08",5,13170
"2014-09-08",6,61437
"2014-09-08",7,426
"2009-09-25",0,2
"2009-09-25",1,14614
"2009-09-25",3,177
"2009-09-25",4,672
"2009-09-25",5,12166
"2009-09-25",6,48555
"2009-09-25",7,416
"2010-04-01",0,4
"2010-04-01",1,17899
"2010-04-01",3,184
"2014-03-28",0,5
"2010-04-01",4,678
"2014-03-28",1,22906
"2010-04-01",5,12495
"2010-04-01",6,48644
"2014-03-28",3,196
"2010-04-01",7,424
"2014-03-28",4,1237
"2014-03-28",5,13158
"2014-03-28",6,51914
"2014-03-28",7,426
"2020-04-01",0,5
"2020-04-01",1,28968
"2020-04-01",3,207
"2020-04-01",4,924
"2020-04-01",5,15489
"2020-04-01",6,72417
"2020-04-01",7,488
"2009-06-17",0,2
"2009-06-17",1,12379
"2009-06-17",3,177
"2009-06-17",4,669
"2009-06-17",5,12125
"2009-06-17",6,46368
"2009-06-17",7,416
"2019-10-09",0,5
"2019-10-09",1,28297
"2019-10-09",3,207
"2019-10-09",4,924
"2019-10-09",5,15155
"2019-10-09",6,71483
"2019-10-09",7,488
"2018-07-11",0,5
"2018-07-11",1,26240
"2018-07-11",3,207
"2018-07-11",4,924
"2018-07-11",5,14189
"2012-01-18",0,4
"2018-07-11",6,63891
"2012-01-18",1,19576
"2018-07-11",7,484
"2012-01-18",3,196
"2012-01-18",4,873
"2012-01-18",5,12650
"2012-01-18",6,50203
"2012-01-18",7,424
"2013-02-20",0,4
"2013-02-20",1,19521
"2013-02-20",3,196
"2013-02-20",4,873
"2013-02-20",5,12650
"2015-01-19",0,5
"2013-02-20",6,50201
"2015-01-19",1,23787
"2017-07-24",0,5
"2013-02-20",7,424
"2017-07-24",1,25120
"2015-01-19",3,197
"2015-01-19",4,1261
"2017-07-24",3,207
"2015-01-19",5,13967
"2017-07-24",4,900
"2015-01-19",6,61810
"2017-07-24",5,13815
"2015-01-19",7,484
"2017-07-24",6,62649
"2017-07-24",7,484
"2017-12-22",0,5
"2011-09-05",0,4
"2017-12-22",1,25502
"2011-09-05",1,19576
"2017-12-22",3,207
"2011-09-05",3,197
"2017-12-22",4,901
"2011-09-05",4,873
"2017-12-22",5,13937
"2011-09-05",5,12650
"2017-12-22",6,62563
"2011-09-05",6,50122
"2017-12-22",7,484
"2011-09-05",7,424
"2009-12-16",0,2
"2010-07-26",0,4
"2009-12-16",1,15406
"2010-07-26",1,18309
"2009-12-16",3,177
"2010-07-26",3,184
"2009-12-16",4,672
"2010-07-26",4,678
"2009-12-16",5,12315
"2010-07-26",5,12496
"2009-12-16",6,48550
"2010-07-26",6,48833
"2009-12-16",7,416
"2010-07-26",7,424
"2016-07-04",0,5
"2016-07-04",1,24447
"2016-07-04",3,202
"2016-07-04",4,1262
"2016-07-04",5,14050
"2016-07-04",6,62453
"2016-07-04",7,486
