"snapshot","day","occurrenceCount"
"2018-07-11",302,8
"2018-07-11",303,5
"2018-07-11",304,2
"2018-07-11",305,4
"2018-07-11",306,2
"2018-07-11",307,6
"2018-07-11",308,8
"2018-07-11",321,6
"2018-07-11",323,4
"2018-07-11",324,6
"2018-07-11",325,2
"2018-07-11",330,1
"2018-07-11",337,3
"2018-07-11",341,4
"2018-07-11",355,1
"2018-07-11",361,2
"2018-07-11",362,5
"2018-07-11",364,1
"2018-09-28",10,4
"2018-09-28",12,4
"2018-09-28",15,5
"2018-09-28",17,4
"2018-09-28",18,4
"2018-09-28",19,2
"2018-09-28",22,1
"2018-09-28",24,2
"2018-09-28",31,1
"2018-09-28",44,1
"2018-09-28",45,2
"2018-09-28",63,4
"2018-09-28",66,13
"2018-09-28",72,2
"2018-09-28",79,7
"2018-09-28",94,5
"2018-09-28",103,2
"2018-09-28",107,1
"2018-09-28",112,11
"2018-09-28",118,6
"2018-09-28",121,1
"2018-09-28",122,3
"2018-09-28",155,2
"2018-09-28",159,3
"2018-09-28",161,1
"2018-09-28",175,4
"2018-09-28",200,8
"2018-09-28",216,5
"2018-09-28",236,2
"2018-09-28",246,1
"2018-09-28",275,1
"2018-09-28",299,6
"2018-09-28",300,10
"2018-09-28",301,20
"2018-09-28",302,8
"2018-09-28",303,5
"2018-09-28",304,2
"2018-09-28",305,4
"2018-09-28",306,2
"2018-09-28",307,6
"2018-09-28",308,8
"2018-09-28",321,6
"2018-09-28",323,4
"2018-09-28",324,6
"2018-09-28",325,2
"2018-09-28",330,1
"2018-09-28",337,3
"2018-09-28",341,4
"2018-09-28",355,1
"2018-09-28",361,2
"2018-09-28",362,5
"2018-09-28",364,1
"2019-01-01",10,4
"2019-01-01",12,4
"2019-01-01",15,5
"2019-01-01",17,4
"2019-01-01",18,4
"2019-01-01",19,2
"2019-01-01",22,1
"2019-01-01",24,2
"2019-01-01",31,1
"2019-01-01",44,1
"2019-01-01",45,2
"2019-01-01",63,4
"2019-01-01",66,13
"2019-01-01",72,2
"2019-01-01",79,7
"2019-01-01",94,5
"2019-01-01",103,2
"2019-01-01",107,1
"2019-01-01",112,11
"2019-01-01",118,6
"2019-01-01",121,1
"2019-01-01",122,3
"2019-01-01",155,2
"2019-01-01",159,3
"2019-01-01",161,1
"2019-01-01",175,4
"2019-01-01",200,8
"2019-01-01",216,5
"2019-01-01",236,2
"2019-01-01",246,1
"2019-01-01",275,1
"2019-01-01",299,6
"2019-01-01",300,10
"2019-01-01",301,20
"2019-01-01",302,8
"2019-01-01",303,5
"2019-01-01",304,2
"2019-01-01",305,4
"2019-01-01",306,2
"2019-01-01",307,6
"2019-01-01",308,8
"2019-01-01",321,6
"2019-01-01",323,4
"2019-01-01",324,6
"2019-01-01",325,2
"2019-01-01",330,1
"2019-01-01",337,3
"2019-01-01",341,4
"2019-01-01",355,1
"2019-01-01",361,2
"2019-01-01",362,5
"2019-01-01",364,1
"2019-04-06",10,4
"2019-04-06",12,4
"2019-04-06",15,5
"2019-04-06",17,4
"2019-04-06",18,4
"2019-04-06",19,2
"2019-04-06",22,1
"2019-04-06",24,2
"2019-04-06",30,4
"2019-04-06",31,1
"2019-04-06",42,7
"2019-04-06",43,3
"2019-04-06",44,2
"2019-04-06",45,10
"2019-04-06",46,1
"2019-04-06",49,1
"2019-04-06",58,3
"2019-04-06",63,4
"2019-04-06",66,14
"2019-04-06",72,2
"2019-04-06",74,1
"2019-04-06",77,2
"2019-04-06",79,7
"2019-04-06",88,8
"2019-04-06",90,27
"2019-04-06",92,7
"2019-04-06",94,5
"2019-04-06",96,9
"2019-04-06",103,2
"2019-04-06",107,1
"2019-04-06",112,11
"2019-04-06",118,8
"2019-04-06",121,5
"2019-04-06",122,3
"2019-04-06",123,5
"2019-04-06",125,1
"2019-04-06",126,3
"2019-04-06",133,8
"2019-04-06",134,9
"2019-04-06",135,6
"2019-04-06",136,5
"2019-04-06",137,5
"2019-04-06",138,5
"2019-04-06",139,3
"2019-04-06",140,5
"2019-04-06",150,2
"2019-04-06",155,2
"2019-04-06",159,3
"2019-04-06",161,1
"2019-04-06",175,4
"2019-04-06",182,6
"2019-04-06",188,2
"2019-04-06",195,4
"2019-04-06",197,7
"2019-04-06",199,2
"2019-04-06",200,14
"2019-04-06",201,3
"2019-04-06",205,2
"2019-04-06",206,2
"2019-04-06",209,3
"2019-04-06",216,5
"2019-04-06",226,4
"2019-04-06",232,3
"2019-04-06",235,3
"2019-04-06",236,2
"2019-04-06",241,5
"2019-04-06",243,8
"2019-04-06",244,2
"2019-04-06",245,4
"2019-04-06",246,1
"2019-04-06",247,1
"2019-04-06",248,3
"2019-04-06",249,1
"2019-04-06",265,4
"2019-04-06",275,1
"2019-04-06",295,5
"2019-04-06",296,20
"2019-04-06",299,12
"2019-04-06",300,10
"2019-04-06",301,20
"2019-04-06",302,8
"2019-04-06",303,5
"2019-04-06",304,2
"2019-04-06",305,4
"2019-04-06",306,2
"2019-04-06",307,6
"2019-04-06",308,8
"2019-04-06",309,1
"2019-04-06",316,1
"2019-04-06",321,6
"2019-04-06",323,4
"2019-04-06",324,6
"2019-04-06",325,2
"2019-04-06",330,1
"2019-04-06",334,7
"2019-04-06",337,3
"2019-04-06",341,4
"2019-04-06",354,10
"2019-04-06",355,6
"2019-04-06",356,2
"2019-04-06",361,2
"2019-04-06",362,5
"2019-04-06",363,8
"2019-04-06",364,1
"2019-07-01",10,4
"2019-07-01",12,4
"2019-07-01",15,5
"2019-07-01",17,4
"2019-07-01",18,4
"2019-07-01",19,2
"2019-07-01",22,1
"2019-07-01",24,2
"2019-07-01",30,4
"2019-07-01",31,1
"2019-07-01",42,7
"2019-07-01",43,3
"2019-07-01",44,2
"2019-07-01",45,10
"2019-07-01",46,1
"2019-07-01",49,1
"2019-07-01",58,3
"2019-07-01",63,4
"2019-07-01",66,14
"2019-07-01",72,2
"2019-07-01",74,1
"2019-07-01",77,2
"2019-07-01",79,7
"2019-07-01",88,8
"2019-07-01",90,27
"2019-07-01",92,7
"2019-07-01",94,5
"2019-07-01",96,9
"2019-07-01",103,2
"2019-07-01",107,1
"2019-07-01",112,11
"2019-07-01",118,8
"2019-07-01",121,5
"2019-07-01",122,3
"2019-07-01",123,5
"2019-07-01",125,1
"2019-07-01",126,3
"2019-07-01",133,8
"2019-07-01",134,9
"2019-07-01",135,6
"2019-07-01",136,5
"2019-07-01",137,5
"2019-07-01",138,5
"2019-07-01",139,3
"2019-07-01",140,5
"2019-07-01",150,2
"2019-07-01",155,2
"2019-07-01",159,3
"2019-07-01",161,1
"2019-07-01",175,4
"2019-07-01",182,6
"2019-07-01",188,2
"2019-07-01",195,4
"2019-07-01",197,7
"2019-07-01",199,2
"2019-07-01",200,14
"2019-07-01",201,3
"2019-07-01",205,2
"2019-07-01",206,2
"2019-07-01",209,3
"2019-07-01",216,5
"2019-07-01",226,4
"2019-07-01",232,3
"2019-07-01",235,3
"2019-07-01",236,2
"2019-07-01",241,5
"2019-07-01",243,8
"2019-07-01",244,2
"2019-07-01",245,4
"2019-07-01",246,1
"2019-07-01",247,1
"2019-07-01",248,3
"2019-07-01",249,1
"2019-07-01",265,4
"2019-07-01",275,1
"2019-07-01",295,5
"2019-07-01",296,20
"2019-07-01",299,12
"2019-07-01",300,10
"2019-07-01",301,20
"2019-07-01",302,8
"2019-07-01",303,5
"2019-07-01",304,2
"2019-07-01",305,4
"2019-07-01",306,2
"2019-07-01",307,6
"2019-07-01",308,8
"2019-07-01",309,1
"2019-07-01",316,1
"2019-07-01",321,6
"2019-07-01",323,4
"2019-07-01",324,6
"2019-07-01",325,2
"2019-07-01",330,1
"2019-07-01",334,7
"2019-07-01",337,3
"2019-07-01",341,4
"2019-07-01",354,10
"2019-07-01",355,6
"2019-07-01",356,2
"2019-07-01",361,2
"2019-07-01",362,5
"2019-07-01",363,8
"2019-07-01",364,1
"2019-10-09",10,4
"2019-10-09",12,4
"2019-10-09",15,5
"2019-10-09",17,4
"2019-10-09",18,4
"2019-10-09",19,2
"2019-10-09",22,1
"2019-10-09",24,2
"2019-10-09",30,4
"2019-10-09",31,1
"2019-10-09",42,7
"2019-10-09",43,3
"2019-10-09",44,2
"2019-10-09",45,10
"2019-10-09",46,1
"2019-10-09",49,1
"2019-10-09",58,3
"2019-10-09",63,4
"2019-10-09",66,14
"2019-10-09",72,2
"2019-10-09",74,1
"2019-10-09",77,2
"2019-10-09",79,7
"2019-10-09",88,8
"2019-10-09",90,27
"2019-10-09",92,7
"2019-10-09",94,5
"2019-10-09",96,9
"2019-10-09",103,2
"2019-10-09",107,1
"2019-10-09",112,11
"2019-10-09",118,8
"2019-10-09",121,5
"2019-10-09",122,3
"2019-10-09",123,5
"2019-10-09",125,1
"2019-10-09",126,3
"2019-10-09",133,8
"2019-10-09",134,9
"2019-10-09",135,6
"2019-10-09",136,5
"2019-10-09",137,5
"2019-10-09",138,5
"2019-10-09",139,3
"2019-10-09",140,5
"2019-10-09",150,2
"2019-10-09",155,2
"2019-10-09",159,3
"2019-10-09",161,1
"2019-10-09",175,4
"2019-10-09",182,6
"2019-10-09",188,2
"2019-10-09",195,4
"2019-10-09",197,7
"2019-10-09",199,2
"2019-10-09",200,14
"2019-10-09",201,3
"2019-10-09",205,2
"2019-10-09",206,2
"2019-10-09",209,3
"2019-10-09",216,5
"2019-10-09",226,4
"2019-10-09",232,3
"2019-10-09",235,3
"2019-10-09",236,2
"2019-10-09",241,5
"2019-10-09",243,8
"2019-10-09",244,2
"2019-10-09",245,4
"2019-10-09",246,1
"2019-10-09",247,1
"2019-10-09",248,3
"2019-10-09",249,1
"2019-10-09",265,4
"2019-10-09",275,1
"2019-10-09",295,5
"2019-10-09",296,20
"2019-10-09",299,12
"2019-10-09",300,10
"2019-10-09",301,20
"2019-10-09",302,8
"2019-10-09",303,5
"2019-10-09",304,2
"2019-10-09",305,4
"2019-10-09",306,2
"2019-10-09",307,6
"2019-10-09",308,8
"2019-10-09",309,1
"2019-10-09",316,1
"2019-10-09",321,6
"2019-10-09",323,4
"2019-10-09",324,6
"2019-10-09",325,2
"2019-10-09",330,1
"2019-10-09",334,7
"2019-10-09",337,3
"2019-10-09",341,4
"2019-10-09",354,10
"2019-10-09",355,6
"2019-10-09",356,2
"2019-10-09",361,2
"2019-10-09",362,5
"2019-10-09",363,8
"2019-10-09",364,1
"2020-01-01",10,4
"2020-01-01",12,4
"2020-01-01",15,5
"2020-01-01",17,4
"2020-01-01",18,4
"2020-01-01",19,2
"2020-01-01",22,1
"2020-01-01",24,2
"2020-01-01",30,4
"2020-01-01",31,1
"2020-01-01",42,7
"2020-01-01",43,3
"2020-01-01",44,2
"2020-01-01",45,10
"2020-01-01",46,1
"2020-01-01",49,1
"2020-01-01",58,3
"2020-01-01",63,4
"2020-01-01",66,14
"2020-01-01",72,2
"2020-01-01",74,1
"2020-01-01",77,2
"2020-01-01",79,7
"2020-01-01",88,8
"2020-01-01",90,27
"2020-01-01",92,7
"2020-01-01",94,5
"2020-01-01",96,9
"2020-01-01",103,2
"2020-01-01",107,1
"2020-01-01",112,11
"2020-01-01",118,8
"2020-01-01",121,5
"2020-01-01",122,3
"2020-01-01",123,5
"2020-01-01",125,1
"2020-01-01",126,3
"2020-01-01",133,8
"2020-01-01",134,9
"2020-01-01",135,6
"2020-01-01",136,5
"2020-01-01",137,5
"2020-01-01",138,5
"2020-01-01",139,3
"2020-01-01",140,5
"2020-01-01",150,2
"2020-01-01",155,2
"2020-01-01",159,3
"2020-01-01",161,1
"2020-01-01",175,4
"2020-01-01",182,6
"2020-01-01",188,2
"2020-01-01",195,4
"2020-01-01",197,7
"2020-01-01",199,2
"2020-01-01",200,14
"2020-01-01",201,3
"2020-01-01",205,2
"2020-01-01",206,2
"2020-01-01",209,3
"2020-01-01",216,5
"2020-01-01",226,4
"2020-01-01",232,3
"2020-01-01",235,3
"2020-01-01",236,2
"2020-01-01",241,5
"2020-01-01",243,8
"2020-01-01",244,2
"2020-01-01",245,4
"2020-01-01",246,1
"2020-01-01",247,1
"2020-01-01",248,3
"2020-01-01",249,1
"2020-01-01",265,4
"2020-01-01",275,1
"2020-01-01",295,5
"2020-01-01",296,20
"2020-01-01",299,12
"2020-01-01",300,10
"2020-01-01",301,20
"2020-01-01",302,8
"2020-01-01",303,5
"2020-01-01",304,2
"2020-01-01",305,4
"2020-01-01",306,2
"2020-01-01",307,6
"2020-01-01",308,8
"2020-01-01",309,1
"2020-01-01",316,1
"2020-01-01",321,6
"2020-01-01",323,4
"2020-01-01",324,6
"2020-01-01",325,2
"2020-01-01",330,1
"2020-01-01",334,7
"2020-01-01",337,3
"2020-01-01",341,4
"2020-01-01",354,10
"2020-01-01",355,6
"2020-01-01",356,2
"2020-01-01",361,2
"2020-01-01",362,5
"2020-01-01",363,8
"2020-01-01",364,1
"2020-04-01",10,4
"2020-04-01",12,4
"2020-04-01",15,5
"2020-04-01",17,4
"2020-04-01",18,4
"2020-04-01",19,2
"2020-04-01",22,1
"2020-04-01",24,2
"2020-04-01",30,4
"2020-04-01",31,1
"2020-04-01",42,7
"2020-04-01",43,3
"2020-04-01",44,2
"2020-04-01",45,10
"2020-04-01",46,1
"2020-04-01",49,1
"2020-04-01",58,3
"2020-04-01",63,4
"2020-04-01",66,14
"2020-04-01",72,2
"2020-04-01",74,1
"2020-04-01",77,2
"2020-04-01",79,7
"2020-04-01",88,8
"2020-04-01",90,27
"2020-04-01",92,7
"2020-04-01",94,5
"2020-04-01",96,9
"2020-04-01",103,2
"2020-04-01",107,1
"2020-04-01",112,11
"2020-04-01",118,8
"2020-04-01",121,5
"2020-04-01",122,3
"2020-04-01",123,5
"2020-04-01",125,1
"2020-04-01",126,3
"2020-04-01",133,8
"2020-04-01",134,9
"2020-04-01",135,6
"2020-04-01",136,5
"2020-04-01",137,5
"2020-04-01",138,5
"2020-04-01",139,3
"2020-04-01",140,5
"2020-04-01",150,2
"2020-04-01",155,2
"2020-04-01",159,3
"2020-04-01",161,1
"2020-04-01",175,4
"2020-04-01",182,6
"2020-04-01",188,2
"2020-04-01",195,4
"2020-04-01",197,7
"2020-04-01",199,2
"2020-04-01",200,14
"2020-04-01",201,3
"2020-04-01",205,2
"2020-04-01",206,2
"2020-04-01",209,3
"2020-04-01",216,5
"2020-04-01",226,4
"2020-04-01",232,3
"2020-04-01",235,3
"2020-04-01",236,2
"2020-04-01",241,5
"2020-04-01",243,8
"2020-04-01",244,2
"2020-04-01",245,4
"2020-04-01",246,1
"2020-04-01",247,1
"2020-04-01",248,3
"2020-04-01",249,1
"2020-04-01",265,4
"2020-04-01",275,1
"2020-04-01",295,5
"2020-04-01",296,20
"2020-04-01",299,12
"2020-04-01",300,10
"2020-04-01",301,20
"2020-04-01",302,8
"2020-04-01",303,5
"2020-04-01",304,2
"2020-04-01",305,4
"2020-04-01",306,2
"2020-04-01",307,6
"2020-04-01",308,8
"2020-04-01",309,1
"2020-04-01",316,1
"2020-04-01",321,6
"2020-04-01",323,4
"2020-04-01",324,6
"2020-04-01",325,2
"2020-04-01",330,1
"2020-04-01",334,7
"2020-04-01",337,3
"2020-04-01",341,4
"2020-04-01",354,10
"2020-04-01",355,6
"2020-04-01",356,2
"2020-04-01",361,2
"2020-04-01",362,5
"2020-04-01",363,8
"2020-04-01",364,1
"2020-07-01",1,19
"2020-07-01",4,3
"2020-07-01",5,12
"2020-07-01",7,2
"2020-07-01",8,4
"2020-07-01",10,14
"2020-07-01",12,4
"2020-07-01",13,10
"2020-07-01",15,8
"2020-07-01",16,7
"2020-07-01",17,15
"2020-07-01",18,5
"2020-07-01",19,2
"2020-07-01",22,1
"2020-07-01",24,2
"2020-07-01",30,7
"2020-07-01",31,1
"2020-07-01",32,7
"2020-07-01",33,10
"2020-07-01",34,10
"2020-07-01",35,2
"2020-07-01",39,3
"2020-07-01",40,11
"2020-07-01",41,4
"2020-07-01",42,16
"2020-07-01",43,15
"2020-07-01",44,6
"2020-07-01",45,13
"2020-07-01",46,4
"2020-07-01",47,5
"2020-07-01",49,1
"2020-07-01",51,1
"2020-07-01",54,7
"2020-07-01",55,11
"2020-07-01",56,3
"2020-07-01",57,9
"2020-07-01",58,3
"2020-07-01",61,12
"2020-07-01",63,4
"2020-07-01",64,15
"2020-07-01",65,4
"2020-07-01",66,14
"2020-07-01",67,7
"2020-07-01",70,32
"2020-07-01",71,8
"2020-07-01",72,8
"2020-07-01",73,11
"2020-07-01",74,1
"2020-07-01",75,6
"2020-07-01",76,7
"2020-07-01",77,10
"2020-07-01",78,9
"2020-07-01",79,13
"2020-07-01",80,13
"2020-07-01",81,12
"2020-07-01",82,5
"2020-07-01",84,10
"2020-07-01",85,9
"2020-07-01",86,4
"2020-07-01",88,15
"2020-07-01",89,10
"2020-07-01",91,18
"2020-07-01",92,7
"2020-07-01",94,23
"2020-07-01",96,20
"2020-07-01",97,9
"2020-07-01",98,10
"2020-07-01",101,12
"2020-07-01",103,7
"2020-07-01",104,11
"2020-07-01",105,18
"2020-07-01",106,3
"2020-07-01",107,19
"2020-07-01",108,4
"2020-07-01",109,16
"2020-07-01",112,11
"2020-07-01",113,1
"2020-07-01",114,19
"2020-07-01",117,13
"2020-07-01",118,7
"2020-07-01",121,6
"2020-07-01",122,3
"2020-07-01",123,5
"2020-07-01",125,1
"2020-07-01",126,3
"2020-07-01",133,8
"2020-07-01",134,15
"2020-07-01",135,6
"2020-07-01",136,5
"2020-07-01",137,5
"2020-07-01",138,5
"2020-07-01",139,3
"2020-07-01",140,5
"2020-07-01",150,2
"2020-07-01",155,2
"2020-07-01",159,3
"2020-07-01",161,1
"2020-07-01",171,5
"2020-07-01",172,3
"2020-07-01",173,10
"2020-07-01",175,4
"2020-07-01",182,6
"2020-07-01",186,3
"2020-07-01",187,9
"2020-07-01",188,7
"2020-07-01",195,4
"2020-07-01",197,7
"2020-07-01",199,3
"2020-07-01",200,15
"2020-07-01",201,3
"2020-07-01",204,2
"2020-07-01",205,2
"2020-07-01",206,2
"2020-07-01",209,4
"2020-07-01",213,8
"2020-07-01",216,5
"2020-07-01",226,4
"2020-07-01",232,4
"2020-07-01",233,3
"2020-07-01",235,3
"2020-07-01",236,4
"2020-07-01",241,5
"2020-07-01",243,9
"2020-07-01",244,2
"2020-07-01",245,4
"2020-07-01",246,1
"2020-07-01",247,1
"2020-07-01",248,10
"2020-07-01",249,3
"2020-07-01",251,1
"2020-07-01",252,8
"2020-07-01",253,6
"2020-07-01",254,12
"2020-07-01",255,7
"2020-07-01",256,7
"2020-07-01",257,6
"2020-07-01",258,4
"2020-07-01",259,4
"2020-07-01",260,8
"2020-07-01",265,5
"2020-07-01",275,2
"2020-07-01",280,5
"2020-07-01",282,2
"2020-07-01",293,3
"2020-07-01",294,3
"2020-07-01",295,6
"2020-07-01",296,30
"2020-07-01",297,10
"2020-07-01",299,12
"2020-07-01",300,10
"2020-07-01",301,27
"2020-07-01",302,12
"2020-07-01",303,5
"2020-07-01",304,7
"2020-07-01",305,11
"2020-07-01",306,2
"2020-07-01",307,6
"2020-07-01",308,8
"2020-07-01",309,1
"2020-07-01",311,4
"2020-07-01",312,3
"2020-07-01",315,6
"2020-07-01",316,3
"2020-07-01",319,2
"2020-07-01",321,6
"2020-07-01",323,4
"2020-07-01",324,6
"2020-07-01",325,2
"2020-07-01",330,2
"2020-07-01",334,7
"2020-07-01",337,3
"2020-07-01",341,4
"2020-07-01",345,4
"2020-07-01",349,4
"2020-07-01",350,3
"2020-07-01",351,13
"2020-07-01",354,13
"2020-07-01",355,6
"2020-07-01",356,12
"2020-07-01",357,1
"2020-07-01",358,1
"2020-07-01",359,1
"2020-07-01",361,6
"2020-07-01",362,13
"2020-07-01",363,9
"2020-07-01",364,1
"2020-10-01",1,19
"2020-10-01",4,3
"2020-10-01",5,12
"2020-10-01",7,2
"2020-10-01",8,4
"2020-10-01",10,14
"2020-10-01",12,4
"2020-10-01",13,10
"2020-10-01",15,8
"2020-10-01",16,7
"2020-10-01",17,15
"2020-10-01",18,5
"2020-10-01",19,2
"2020-10-01",22,1
"2020-10-01",24,2
"2020-10-01",30,7
"2020-10-01",31,1
"2020-10-01",32,7
"2020-10-01",33,10
"2020-10-01",34,10
"2020-10-01",35,2
"2020-10-01",39,3
"2020-10-01",40,11
"2020-10-01",41,4
"2020-10-01",42,16
"2020-10-01",43,15
"2020-10-01",44,6
"2020-10-01",45,13
"2020-10-01",46,4
"2020-10-01",47,5
"2020-10-01",49,1
"2020-10-01",51,1
"2020-10-01",54,7
"2020-10-01",55,11
"2020-10-01",56,3
"2020-10-01",57,9
"2020-10-01",58,3
"2020-10-01",61,12
"2020-10-01",63,4
"2020-10-01",64,15
"2020-10-01",65,4
"2020-10-01",66,14
"2020-10-01",67,7
"2020-10-01",70,32
"2020-10-01",71,8
"2020-10-01",72,8
"2020-10-01",73,11
"2020-10-01",74,1
"2020-10-01",75,6
"2020-10-01",76,7
"2020-10-01",77,10
"2020-10-01",78,9
"2020-10-01",79,13
"2020-10-01",80,13
"2020-10-01",81,12
"2020-10-01",82,5
"2020-10-01",84,10
"2020-10-01",85,9
"2020-10-01",86,4
"2020-10-01",88,15
"2020-10-01",89,10
"2020-10-01",91,18
"2020-10-01",92,7
"2020-10-01",94,23
"2020-10-01",96,20
"2020-10-01",97,9
"2020-10-01",98,10
"2020-10-01",101,12
"2020-10-01",103,7
"2020-10-01",104,11
"2020-10-01",105,18
"2020-10-01",106,3
"2020-10-01",107,19
"2020-10-01",108,4
"2020-10-01",109,16
"2020-10-01",112,11
"2020-10-01",113,1
"2020-10-01",114,19
"2020-10-01",117,13
"2020-10-01",118,7
"2020-10-01",121,6
"2020-10-01",122,3
"2020-10-01",123,5
"2020-10-01",125,1
"2020-10-01",126,3
"2020-10-01",133,8
"2020-10-01",134,15
"2020-10-01",135,6
"2020-10-01",136,5
"2020-10-01",137,5
"2020-10-01",138,5
"2020-10-01",139,3
"2020-10-01",140,5
"2020-10-01",150,2
"2020-10-01",155,2
"2020-10-01",159,3
"2020-10-01",161,1
"2020-10-01",171,5
"2020-10-01",172,3
"2020-10-01",173,10
"2020-10-01",175,4
"2020-10-01",182,6
"2020-10-01",186,3
"2020-10-01",187,9
"2020-10-01",188,7
"2020-10-01",195,4
"2020-10-01",197,7
"2020-10-01",199,3
"2020-10-01",200,15
"2020-10-01",201,3
"2020-10-01",204,2
"2020-10-01",205,2
"2020-10-01",206,2
"2020-10-01",209,4
"2020-10-01",213,8
"2020-10-01",216,5
"2020-10-01",226,4
"2020-10-01",232,4
"2020-10-01",233,3
"2020-10-01",235,3
"2020-10-01",236,4
"2020-10-01",241,5
"2020-10-01",243,9
"2020-10-01",244,2
"2020-10-01",245,4
"2020-10-01",246,1
"2020-10-01",247,1
"2020-10-01",248,10
"2020-10-01",249,3
"2020-10-01",251,1
"2020-10-01",252,8
"2020-10-01",253,6
"2020-10-01",254,12
"2020-10-01",255,7
"2020-10-01",256,7
"2020-10-01",257,6
"2020-10-01",258,4
"2020-10-01",259,4
"2020-10-01",260,8
"2020-10-01",265,5
"2020-10-01",275,2
"2020-10-01",280,5
"2020-10-01",282,2
"2020-10-01",293,3
"2020-10-01",294,3
"2020-10-01",295,6
"2020-10-01",296,30
"2020-10-01",297,10
"2020-10-01",299,12
"2020-10-01",300,10
"2020-10-01",301,27
"2020-10-01",302,12
"2020-10-01",303,5
"2020-10-01",304,7
"2020-10-01",305,11
"2020-10-01",306,2
"2020-10-01",307,6
"2020-10-01",308,8
"2020-10-01",309,1
"2020-10-01",311,4
"2020-10-01",312,3
"2020-10-01",315,6
"2020-10-01",316,3
"2020-10-01",319,2
"2020-10-01",321,6
"2020-10-01",323,4
"2020-10-01",324,6
"2020-10-01",325,2
"2020-10-01",330,2
"2020-10-01",334,7
"2020-10-01",337,3
"2020-10-01",341,4
"2020-10-01",345,4
"2020-10-01",349,4
"2020-10-01",350,3
"2020-10-01",351,13
"2020-10-01",354,13
"2020-10-01",355,6
"2020-10-01",356,12
"2020-10-01",357,1
"2020-10-01",358,1
"2020-10-01",359,1
"2020-10-01",361,6
"2020-10-01",362,13
"2020-10-01",363,9
"2020-10-01",364,1
"2021-01-01",1,19
"2021-01-01",4,3
"2021-01-01",5,12
"2021-01-01",7,2
"2021-01-01",8,4
"2021-01-01",10,14
"2021-01-01",12,4
"2021-01-01",13,10
"2021-01-01",15,8
"2021-01-01",16,7
"2021-01-01",17,15
