"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82036
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2532
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",62
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",567
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",326
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",446
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9203
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1156
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6964
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82036
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6964
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82036
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82036
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6964
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82036
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6964
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128545
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11014
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128545
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11014
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11014
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128545
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11014
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128545
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14763
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171537
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
