"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6495
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9817
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9817
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9817
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9817
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10653
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1276
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10653
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1276
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1276
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10653
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1615
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11731
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
