"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1284
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",252
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",283
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2098
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",167
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",387
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",222
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13438
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1383
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",245
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",454
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",242
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1924
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",777
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",87
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4934
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",101
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4578
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4730
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5484
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25366
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10084
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",944
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",46
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",129
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",467
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",870
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",245
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",505
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35734
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",535
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10603
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",223
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",319
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3289
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1716
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1355
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2315
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2307
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1082
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",97
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",109
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",846
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1568
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2233
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",8319
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",55
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",514
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2536
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1251
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",591
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1871
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",60
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",924
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8003
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",285
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",163
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2137
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3051
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",98
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23136
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2388
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1273
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",167
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",322
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",329
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2299
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2910
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",663
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",196
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31150
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",277
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",244
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",18
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",387
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1592
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",20
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139049
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4524
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",930
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
