"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"OCCURRENCE",2783
"2008-12-17",1,"FOSSIL_SPECIMEN",75
"2008-12-17",1,"PRESERVED_SPECIMEN",572
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",489
"2008-12-17",6,"PRESERVED_SPECIMEN",592
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",7
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"OCCURRENCE",2465
"2009-04-06",1,"FOSSIL_SPECIMEN",75
"2009-04-06",1,"PRESERVED_SPECIMEN",1017
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"FOSSIL_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",572
"2009-04-06",6,"PRESERVED_SPECIMEN",611
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"OCCURRENCE",4
"2009-06-17",1,"FOSSIL_SPECIMEN",75
"2009-06-17",1,"PRESERVED_SPECIMEN",1714
"2009-06-17",1,"OCCURRENCE",2138
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",6,"PRESERVED_SPECIMEN",612
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",580
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"OCCURRENCE",4
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",75
"2009-09-25",1,"PRESERVED_SPECIMEN",2137
"2009-09-25",1,"OCCURRENCE",2138
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",59
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",6,"PRESERVED_SPECIMEN",662
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",593
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"OCCURRENCE",4
"2009-12-16",1,"FOSSIL_SPECIMEN",75
"2009-12-16",1,"PRESERVED_SPECIMEN",2141
"2009-12-16",1,"OCCURRENCE",2143
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",69
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",3
"2009-12-16",6,"OCCURRENCE",605
"2009-12-16",6,"PRESERVED_SPECIMEN",669
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"OCCURRENCE",4
"2010-04-01",1,"FOSSIL_SPECIMEN",75
"2010-04-01",1,"PRESERVED_SPECIMEN",4293
"2010-04-01",1,"OCCURRENCE",2143
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",70
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",673
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"OCCURRENCE",605
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"OCCURRENCE",4
"2010-07-26",1,"FOSSIL_SPECIMEN",75
"2010-07-26",1,"PRESERVED_SPECIMEN",3686
"2010-07-26",1,"OCCURRENCE",2130
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",70
"2010-07-26",5,"OCCURRENCE",3
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",591
"2010-07-26",6,"OCCURRENCE",605
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"FOSSIL_SPECIMEN",75
"2010-11-17",1,"PRESERVED_SPECIMEN",4177
"2010-11-17",1,"OCCURRENCE",476
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",798
"2010-11-17",6,"OCCURRENCE",532
"2010-11-17",6,"LIVING_SPECIMEN",15
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2011-02-21",1,"OCCURRENCE",476
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",75
"2011-02-21",1,"PRESERVED_SPECIMEN",4473
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",5,"PRESERVED_SPECIMEN",95
"2011-02-21",6,"LIVING_SPECIMEN",18
"2011-02-21",6,"OCCURRENCE",537
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",811
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",75
"2011-06-10",1,"PRESERVED_SPECIMEN",4541
"2011-06-10",1,"OCCURRENCE",483
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",111
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",19
"2011-06-10",6,"OCCURRENCE",537
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",854
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",1,"FOSSIL_SPECIMEN",75
"2011-09-05",1,"PRESERVED_SPECIMEN",4532
"2011-09-05",1,"OCCURRENCE",445
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",111
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",566
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",835
"2011-09-05",6,"LIVING_SPECIMEN",19
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",1,"FOSSIL_SPECIMEN",87
"2012-01-18",1,"PRESERVED_SPECIMEN",4659
"2012-01-18",1,"OCCURRENCE",461
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",115
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",819
"2012-01-18",6,"OCCURRENCE",735
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"OCCURRENCE",4
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",87
"2012-03-26",1,"PRESERVED_SPECIMEN",4681
"2012-03-26",1,"OCCURRENCE",460
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",114
"2012-03-26",6,"OCCURRENCE",737
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",823
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2012-07-13",0,"OCCURRENCE",4
"2012-07-13",1,"FOSSIL_SPECIMEN",87
"2012-07-13",1,"PRESERVED_SPECIMEN",4888
"2012-07-13",1,"OCCURRENCE",456
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",853
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",115
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",3
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",921
"2012-07-13",6,"LIVING_SPECIMEN",58
"2012-07-13",6,"OCCURRENCE",695
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",1,"FOSSIL_SPECIMEN",87
"2012-10-31",1,"PRESERVED_SPECIMEN",5256
"2012-10-31",1,"OCCURRENCE",456
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"OBSERVATION",853
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",115
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",3
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1130
"2012-10-31",6,"LIVING_SPECIMEN",58
"2012-10-31",6,"OCCURRENCE",620
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OCCURRENCE",456
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2012-12-11",1,"OBSERVATION",853
"2012-12-11",1,"FOSSIL_SPECIMEN",87
"2012-12-11",1,"PRESERVED_SPECIMEN",5273
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",4,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",115
"2012-12-11",6,"LIVING_SPECIMEN",58
"2012-12-11",6,"OCCURRENCE",620
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1133
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",1,"FOSSIL_SPECIMEN",89
"2013-02-20",1,"PRESERVED_SPECIMEN",5520
"2013-02-20",1,"OCCURRENCE",196
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",853
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",137
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1136
"2013-02-20",6,"LIVING_SPECIMEN",60
"2013-02-20",6,"OCCURRENCE",617
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"FOSSIL_SPECIMEN",89
"2013-05-21",1,"PRESERVED_SPECIMEN",5969
"2013-05-21",1,"OCCURRENCE",210
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",856
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",18
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",138
"2013-05-21",5,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1160
"2013-05-21",6,"OCCURRENCE",622
"2013-05-21",6,"LIVING_SPECIMEN",60
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",1,"OBSERVATION",856
"2013-07-09",1,"FOSSIL_SPECIMEN",89
"2013-07-09",1,"PRESERVED_SPECIMEN",6302
"2013-07-09",1,"OCCURRENCE",299
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",138
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",6,"OCCURRENCE",622
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1279
"2013-07-09",6,"LIVING_SPECIMEN",60
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OCCURRENCE",199
"2013-09-10",1,"HUMAN_OBSERVATION",1293
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",89
"2013-09-10",1,"PRESERVED_SPECIMEN",6311
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",18
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",138
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1279
"2013-09-10",6,"LIVING_SPECIMEN",59
"2013-09-10",6,"OCCURRENCE",622
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"OCCURRENCE",197
"2013-12-20",1,"HUMAN_OBSERVATION",1293
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",89
"2013-12-20",1,"PRESERVED_SPECIMEN",6197
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"FOSSIL_SPECIMEN",18
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",5,"PRESERVED_SPECIMEN",115
"2013-12-20",6,"LIVING_SPECIMEN",57
"2013-12-20",6,"OCCURRENCE",451
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1074
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",1,"FOSSIL_SPECIMEN",89
"2014-03-28",1,"PRESERVED_SPECIMEN",6638
"2014-03-28",1,"OCCURRENCE",213
"2014-03-28",1,"HUMAN_OBSERVATION",1293
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2014-03-28",4,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",138
"2014-03-28",5,"OCCURRENCE",3
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1242
"2014-03-28",6,"OCCURRENCE",578
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2014-09-08",0,"OCCURRENCE",15
"2014-09-08",1,"FOSSIL_SPECIMEN",96
"2014-09-08",1,"PRESERVED_SPECIMEN",6940
"2014-09-08",1,"OCCURRENCE",277
"2014-09-08",1,"HUMAN_OBSERVATION",1571
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"OCCURRENCE",18
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",5,"PRESERVED_SPECIMEN",141
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",6
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1226
"2014-09-08",6,"LIVING_SPECIMEN",61
"2014-09-08",6,"OCCURRENCE",593
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",52
"2015-01-19",0,"OCCURRENCE",19
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",6664
"2015-01-19",1,"OCCURRENCE",413
"2015-01-19",1,"HUMAN_OBSERVATION",1582
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",1,"FOSSIL_SPECIMEN",126
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",18
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",181
"2015-01-19",5,"OCCURRENCE",7
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1525
"2015-01-19",6,"OCCURRENCE",811
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",58
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"OCCURRENCE",19
"2015-04-09",1,"FOSSIL_SPECIMEN",129
"2015-04-09",1,"PRESERVED_SPECIMEN",7454
"2015-04-09",1,"OCCURRENCE",405
"2015-04-09",1,"HUMAN_OBSERVATION",1583
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",18
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",5,"PRESERVED_SPECIMEN",183
"2015-04-09",5,"OCCURRENCE",7
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",58
