"snapshot","year","speciesCount"
"2016-10-07",1938,1
"2014-03-28",1906,3
"2015-01-19",2003,54
"2016-04-05",2005,5
"2013-09-10",1925,1
"2015-01-19",2004,23
"2016-04-05",2006,58
"2016-10-07",1940,1
"2015-01-19",2005,2
"2016-04-05",2007,10
"2009-09-25",1969,3
"2014-03-28",1909,1
"2015-01-19",2006,69
"2016-04-05",2008,39
"2015-01-19",2007,10
"2015-07-03",1938,1
"2016-04-05",2009,32
"2016-10-07",1943,1
"2015-01-19",2008,35
"2016-04-05",2010,25
"2013-09-10",1930,2
"2013-12-20",1905,1
"2015-01-19",2009,28
"2015-07-03",1940,1
"2016-04-05",2011,40
"2016-10-07",1945,15
"2012-07-13",1955,1
"2013-09-10",1931,4
"2013-12-20",1906,3
"2015-01-19",2010,25
"2016-04-05",2012,58
"2013-09-10",1932,3
"2015-01-19",2011,38
"2016-04-05",2013,74
"2015-01-19",2012,50
"2015-07-03",1943,1
"2016-04-05",2014,82
"2016-10-07",1948,1
"2012-07-13",1958,1
"2015-01-19",2013,71
"2016-04-05",2015,6
"2016-10-07",1949,58
"2010-07-26",1995,4
"2012-07-13",1959,6
"2012-10-31",1885,2
"2015-01-19",2014,9
"2015-07-03",1945,15
"2016-04-05",2016,2
"2016-10-07",1950,56
"2010-07-26",1996,9
"2016-10-07",1951,3
"2016-10-07",1952,25
"2015-07-03",1948,1
"2016-10-07",1953,130
"2010-07-26",1999,19
"2015-07-03",1949,7
"2016-10-07",1954,1
"2016-10-07",1955,19
"2015-07-03",1952,2
"2014-03-28",1925,2
"2016-10-07",1958,145
"2010-07-26",2004,1
"2014-03-28",1926,2
"2016-10-07",1959,8
"2012-07-13",1969,3
"2012-10-31",1895,1
"2015-07-03",1955,1
"2016-10-07",1960,1
"2010-07-26",2006,28
"2012-07-13",1970,1
"2010-07-26",2007,3
"2012-07-13",1971,4
"2016-10-07",1962,5
"2010-07-26",2008,5
"2012-07-13",1972,6
"2014-03-28",1930,2
"2015-07-03",1958,15
"2016-10-07",1963,17
"2012-07-13",1973,2
"2014-03-28",1931,4
"2015-07-03",1959,14
"2016-10-07",1964,17
"2013-12-20",1925,1
"2014-03-28",1932,4
"2016-10-07",1965,22
"2016-10-07",1966,4
"2015-07-03",1962,3
"2009-09-25",1995,4
"2015-07-03",1963,1
"2016-10-07",1968,1
"2009-09-25",1996,9
"2016-10-07",1969,2
"2012-10-31",1905,1
"2013-09-10",1955,1
"2013-12-20",1930,2
"2016-10-07",1970,12
"2012-10-31",1906,3
"2013-12-20",1931,4
"2014-03-28",1938,1
"2015-07-03",1966,2
"2016-12-27",1847,1
"2009-09-25",1999,17
"2013-12-20",1932,3
"2013-09-10",1958,1
"2014-03-28",1940,1
"2015-07-03",1968,1
"2013-09-10",1959,6
"2015-07-03",1969,2
"2016-10-07",1974,1
"2015-07-03",1970,12
"2016-10-07",1975,1
"2015-07-03",1971,4
"2016-10-07",1976,1
"2009-09-25",2004,1
"2013-09-10",1962,3
"2015-07-03",1972,5
"2016-10-07",1977,5
"2014-03-28",1945,15
"2016-10-07",1978,7
"2009-09-25",2006,28
"2016-10-07",1979,1
"2009-09-25",2007,3
"2015-07-03",1975,1
"2016-07-04",1847,1
"2016-10-07",1980,35
"2009-09-25",2008,4
"2013-09-10",1966,1
"2014-03-28",1948,1
"2015-07-03",1976,1
"2014-03-28",1949,6
"2015-07-03",1977,5
"2016-10-07",1982,61
"2015-07-03",1978,7
"2016-10-07",1983,1
"2011-09-05",1885,2
"2013-09-10",1969,5
"2015-07-03",1979,1
"2016-12-27",1860,1
"2014-03-28",1952,2
"2015-07-03",1980,32
"2013-09-10",1971,4
"2013-09-10",1972,6
"2015-07-03",1982,55
"2016-10-07",1987,5
"2013-09-10",1973,2
"2014-03-28",1955,1
"2015-07-03",1983,1
"2016-10-07",1989,6
"2012-07-13",1999,19
"2012-10-31",1925,1
"2016-10-07",1990,2
"2014-03-28",1958,15
"2016-10-07",1991,1
"2014-03-28",1959,13
