"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
