"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"FOSSIL_SPECIMEN",4494
"2015-04-09",1,"FOSSIL_SPECIMEN",35267
"2015-04-09",1,"PRESERVED_SPECIMEN",1396
"2015-04-09",1,"OCCURRENCE",8525
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",168
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",160
"2015-04-09",5,"PRESERVED_SPECIMEN",2302
"2015-04-09",6,"PRESERVED_SPECIMEN",284
"2015-04-09",6,"FOSSIL_SPECIMEN",15467
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",4494
"2015-07-03",1,"OCCURRENCE",8525
"2015-07-03",1,"PRESERVED_SPECIMEN",1396
"2015-07-03",1,"FOSSIL_SPECIMEN",35267
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",168
"2015-07-03",5,"FOSSIL_SPECIMEN",160
"2015-07-03",5,"PRESERVED_SPECIMEN",2302
"2015-07-03",6,"FOSSIL_SPECIMEN",15467
"2015-07-03",6,"PRESERVED_SPECIMEN",284
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",4494
"2015-10-01",1,"FOSSIL_SPECIMEN",35267
"2015-10-01",1,"OCCURRENCE",8525
"2015-10-01",1,"PRESERVED_SPECIMEN",1396
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",168
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2302
"2015-10-01",5,"FOSSIL_SPECIMEN",160
"2015-10-01",6,"FOSSIL_SPECIMEN",15467
"2015-10-01",6,"PRESERVED_SPECIMEN",284
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",4494
"2016-01-04",1,"OCCURRENCE",8525
"2016-01-04",1,"FOSSIL_SPECIMEN",35267
"2016-01-04",1,"PRESERVED_SPECIMEN",1396
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",168
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",2302
"2016-01-04",5,"FOSSIL_SPECIMEN",160
"2016-01-04",6,"FOSSIL_SPECIMEN",15467
"2016-01-04",6,"PRESERVED_SPECIMEN",284
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",4494
"2016-04-05",1,"FOSSIL_SPECIMEN",35267
"2016-04-05",1,"PRESERVED_SPECIMEN",1396
"2016-04-05",1,"OCCURRENCE",8525
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",168
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"FOSSIL_SPECIMEN",160
"2016-04-05",5,"PRESERVED_SPECIMEN",2302
"2016-04-05",6,"PRESERVED_SPECIMEN",284
"2016-04-05",6,"FOSSIL_SPECIMEN",15467
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"OCCURRENCE",8525
"2016-07-04",1,"PRESERVED_SPECIMEN",1396
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",2302
"2016-07-04",6,"PRESERVED_SPECIMEN",284
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"OCCURRENCE",8525
"2016-10-07",1,"PRESERVED_SPECIMEN",1396
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",2302
"2016-10-07",6,"PRESERVED_SPECIMEN",284
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",1396
"2016-12-27",1,"OCCURRENCE",8525
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",2302
"2016-12-27",6,"PRESERVED_SPECIMEN",284
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",1396
"2017-04-12",1,"OCCURRENCE",8525
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",2302
"2017-04-12",6,"PRESERVED_SPECIMEN",284
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"OCCURRENCE",8525
"2017-07-24",1,"PRESERVED_SPECIMEN",1396
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",2302
"2017-07-24",6,"PRESERVED_SPECIMEN",284
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"OCCURRENCE",8525
"2017-10-12",1,"PRESERVED_SPECIMEN",1396
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",2302
"2017-10-12",6,"PRESERVED_SPECIMEN",284
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",27083
"2017-12-22",1,"PRESERVED_SPECIMEN",1396
"2017-12-22",1,"OCCURRENCE",8525
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",2302
"2017-12-22",6,"PRESERVED_SPECIMEN",284
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",27083
"2018-04-09",1,"PRESERVED_SPECIMEN",1396
"2018-04-09",1,"OCCURRENCE",8525
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",2302
"2018-04-09",6,"PRESERVED_SPECIMEN",284
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",27083
"2018-07-11",1,"PRESERVED_SPECIMEN",1396
"2018-07-11",1,"OCCURRENCE",8525
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",2302
"2018-07-11",6,"PRESERVED_SPECIMEN",142
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"HUMAN_OBSERVATION",27083
"2018-09-28",1,"PRESERVED_SPECIMEN",1396
"2018-09-28",1,"OCCURRENCE",8525
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",2302
"2018-09-28",6,"PRESERVED_SPECIMEN",142
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2019-01-01",1,"HUMAN_OBSERVATION",27083
"2019-01-01",1,"OCCURRENCE",8525
"2019-01-01",1,"PRESERVED_SPECIMEN",1396
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2302
"2019-01-01",6,"PRESERVED_SPECIMEN",142
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-04-06",1,"OCCURRENCE",8525
"2019-04-06",1,"HUMAN_OBSERVATION",144872
"2019-04-06",1,"PRESERVED_SPECIMEN",1396
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2302
"2019-04-06",6,"PRESERVED_SPECIMEN",142
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",1,"HUMAN_OBSERVATION",144872
"2019-07-01",1,"PRESERVED_SPECIMEN",1396
"2019-07-01",1,"OCCURRENCE",8525
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",2302
"2019-07-01",6,"PRESERVED_SPECIMEN",142
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"HUMAN_OBSERVATION",144872
"2019-10-09",1,"PRESERVED_SPECIMEN",1396
"2019-10-09",1,"OCCURRENCE",8525
"2019-10-09",4,"PRESERVED_SPECIMEN",296
"2019-10-09",5,"PRESERVED_SPECIMEN",8482
"2019-10-09",6,"PRESERVED_SPECIMEN",132902
"2019-10-09",7,"PRESERVED_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2020-01-01",1,"HUMAN_OBSERVATION",144872
"2020-01-01",1,"OCCURRENCE",8525
"2020-01-01",1,"PRESERVED_SPECIMEN",698
"2020-01-01",4,"PRESERVED_SPECIMEN",297
"2020-01-01",5,"PRESERVED_SPECIMEN",7339
"2020-01-01",6,"PRESERVED_SPECIMEN",136321
"2020-01-01",6,"HUMAN_OBSERVATION",86
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2020-04-01",1,"OCCURRENCE",8525
"2020-04-01",1,"HUMAN_OBSERVATION",144872
"2020-04-01",1,"PRESERVED_SPECIMEN",698
"2020-04-01",4,"PRESERVED_SPECIMEN",297
"2020-04-01",5,"PRESERVED_SPECIMEN",7420
"2020-04-01",6,"HUMAN_OBSERVATION",86
"2020-04-01",6,"PRESERVED_SPECIMEN",140248
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",373549
"2020-07-01",1,"PRESERVED_SPECIMEN",698
"2020-07-01",1,"OCCURRENCE",8525
"2020-07-01",4,"PRESERVED_SPECIMEN",297
"2020-07-01",5,"PRESERVED_SPECIMEN",7419
"2020-07-01",6,"HUMAN_OBSERVATION",86
"2020-07-01",6,"PRESERVED_SPECIMEN",143702
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"HUMAN_OBSERVATION",373549
"2020-10-01",1,"PRESERVED_SPECIMEN",698
"2020-10-01",1,"OCCURRENCE",8525
"2020-10-01",4,"PRESERVED_SPECIMEN",297
"2020-10-01",5,"PRESERVED_SPECIMEN",7798
"2020-10-01",6,"HUMAN_OBSERVATION",86
"2020-10-01",6,"PRESERVED_SPECIMEN",145895
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",373549
"2021-01-01",1,"OCCURRENCE",8525
"2021-01-01",1,"PRESERVED_SPECIMEN",698
"2021-01-01",4,"PRESERVED_SPECIMEN",298
"2021-01-01",5,"PRESERVED_SPECIMEN",7945
"2021-01-01",6,"HUMAN_OBSERVATION",86
"2021-01-01",6,"PRESERVED_SPECIMEN",148126
"2021-01-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",656
"2021-04-01",1,"OCCURRENCE",8525
"2021-04-01",1,"PRESERVED_SPECIMEN",698
"2021-04-01",1,"HUMAN_OBSERVATION",373549
"2021-04-01",4,"PRESERVED_SPECIMEN",298
"2021-04-01",5,"PRESERVED_SPECIMEN",8261
"2021-04-01",6,"HUMAN_OBSERVATION",86
"2021-04-01",6,"PRESERVED_SPECIMEN",178172
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",656
"2021-07-01",1,"HUMAN_OBSERVATION",696273
"2021-07-01",1,"PRESERVED_SPECIMEN",698
"2021-07-01",1,"OCCURRENCE",8525
"2021-07-01",4,"PRESERVED_SPECIMEN",298
"2021-07-01",5,"PRESERVED_SPECIMEN",8355
"2021-07-01",6,"HUMAN_OBSERVATION",86
"2021-07-01",6,"PRESERVED_SPECIMEN",182429
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",0,"PRESERVED_SPECIMEN",655
"2021-10-01",1,"OCCURRENCE",8525
"2021-10-01",1,"HUMAN_OBSERVATION",696273
"2021-10-01",1,"PRESERVED_SPECIMEN",698
"2021-10-01",4,"PRESERVED_SPECIMEN",298
"2021-10-01",5,"PRESERVED_SPECIMEN",8371
"2021-10-01",6,"HUMAN_OBSERVATION",86
"2021-10-01",6,"PRESERVED_SPECIMEN",184276
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",655
"2022-01-01",1,"OCCURRENCE",8525
"2022-01-01",1,"PRESERVED_SPECIMEN",698
"2022-01-01",1,"HUMAN_OBSERVATION",696273
"2022-01-01",4,"PRESERVED_SPECIMEN",300
"2022-01-01",5,"PRESERVED_SPECIMEN",8464
"2022-01-01",6,"HUMAN_OBSERVATION",86
"2022-01-01",6,"LIVING_SPECIMEN",50682
"2022-01-01",6,"PRESERVED_SPECIMEN",195521
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",656
"2022-04-01",1,"HUMAN_OBSERVATION",1244839
"2022-04-01",1,"OCCURRENCE",8525
"2022-04-01",1,"PRESERVED_SPECIMEN",698
"2022-04-01",4,"PRESERVED_SPECIMEN",300
"2022-04-01",5,"PRESERVED_SPECIMEN",8619
"2022-04-01",6,"PRESERVED_SPECIMEN",198214
"2022-04-01",6,"HUMAN_OBSERVATION",86
"2022-04-01",6,"LIVING_SPECIMEN",50682
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",0,"PRESERVED_SPECIMEN",682
"2022-07-01",1,"OCCURRENCE",8525
"2022-07-01",1,"HUMAN_OBSERVATION",1244839
"2022-07-01",1,"PRESERVED_SPECIMEN",698
"2022-07-01",4,"PRESERVED_SPECIMEN",300
"2022-07-01",5,"PRESERVED_SPECIMEN",8633
"2022-07-01",6,"LIVING_SPECIMEN",50682
"2022-07-01",6,"HUMAN_OBSERVATION",86
"2022-07-01",6,"PRESERVED_SPECIMEN",202200
"2022-07-01",7,"PRESERVED_SPECIMEN",9
