"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29930
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1337
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1648
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10301
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",199
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1006
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",235
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5797
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4103
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",952
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",952
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29930
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1337
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1648
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10301
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",199
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",235
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4103
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1006
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5797
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1006
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5797
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1648
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",952
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29930
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1337
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10301
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",199
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",235
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4103
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5797
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1337
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1648
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10301
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",199
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",952
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29930
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1006
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",235
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4103
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1337
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1648
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",199
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",952
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29930
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10301
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",235
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4103
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1006
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5797
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",952
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1337
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1648
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10301
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",199
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29930
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1006
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",235
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5797
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4103
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5797
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1648
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",952
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29930
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1337
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10301
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",199
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",235
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4103
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1006
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
