"snapshot","kingdom","speciesCount"
"2009-06-17",4,2
"2009-06-17",5,14
"2009-06-17",6,1450
"2009-06-17",7,3
"2019-10-09",1,5057
"2019-10-09",3,1
"2019-10-09",4,32
"2019-10-09",5,182
"2019-10-09",6,2861
"2019-10-09",7,4
"2018-07-11",1,4923
