"snapshot","kingdom","speciesCount"
"2010-07-26",4,92
"2009-12-16",5,122
"2010-07-26",5,122
"2009-12-16",6,5194
"2010-07-26",6,5192
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,6
"2016-07-04",1,3600
"2016-07-04",3,8
"2016-07-04",4,274
"2016-07-04",5,147
"2016-07-04",6,5780
"2016-07-04",7,1
"2016-07-04",8,1
"2016-10-07",0,6
"2016-10-07",1,3689
"2016-10-07",3,8
"2016-10-07",4,274
"2016-10-07",5,147
"2016-10-07",6,5798
"2016-10-07",8,1
"2015-10-01",0,6
"2015-10-01",1,3393
"2015-10-01",3,8
"2015-10-01",4,257
"2015-10-01",5,144
"2015-10-01",6,6178
"2015-10-01",7,1
"2015-10-01",8,1
"2013-09-10",0,2
"2013-09-10",1,2565
"2013-09-10",3,7
"2013-09-10",4,206
"2013-09-10",5,142
"2013-09-10",6,5684
"2013-09-10",7,1
"2013-09-10",8,1
"2008-12-17",1,1818
"2008-12-17",3,6
"2008-12-17",4,45
"2008-12-17",5,118
"2008-12-17",6,5122
"2008-12-17",7,1
"2011-06-10",0,1
"2011-06-10",1,2263
"2011-06-10",3,7
"2011-06-10",4,181
"2011-06-10",5,129
"2011-06-10",6,5374
"2011-06-10",7,1
"2007-12-19",1,1561
"2007-12-19",3,1
"2007-12-19",4,19
"2007-12-19",5,115
"2007-12-19",6,5042
"2007-12-19",7,1
"2016-01-04",0,6
"2016-01-04",1,3539
"2016-01-04",3,8
"2016-01-04",4,257
"2016-01-04",5,146
"2016-01-04",6,5623
"2016-01-04",7,1
"2016-01-04",8,1
"2018-04-09",0,7
"2018-04-09",1,4310
"2018-04-09",3,9
"2018-04-09",4,276
"2018-04-09",5,146
"2018-04-09",6,5893
"2018-04-09",8,1
"2008-06-27",1,1872
"2008-06-27",3,6
"2008-06-27",4,18
"2008-06-27",5,117
"2008-06-27",6,5116
"2008-06-27",7,1
"2010-11-17",0,1
"2010-11-17",1,2232
"2010-11-17",3,7
"2010-11-17",4,93
"2010-11-17",5,128
"2010-11-17",6,5364
"2010-11-17",7,1
"2013-05-21",0,2
"2013-05-21",1,2619
"2013-05-21",3,7
"2013-05-21",4,206
"2013-05-21",5,142
"2013-05-21",6,5676
"2013-05-21",7,1
"2013-05-21",8,1
"2015-04-09",0,6
"2015-04-09",1,3377
"2015-04-09",3,8
"2011-02-21",0,1
"2015-04-09",4,256
"2011-02-21",1,2231
"2015-04-09",5,139
"2015-04-09",6,6113
"2011-02-21",3,7
"2015-04-09",7,1
"2011-02-21",4,143
"2015-04-09",8,1
"2011-02-21",5,128
"2011-02-21",6,5366
"2011-02-21",7,1
"2008-04-01",1,1677
"2008-04-01",3,1
"2008-04-01",4,18
"2008-04-01",5,118
"2008-04-01",6,5066
"2008-04-01",7,1
"2017-10-12",0,6
"2017-10-12",1,4008
"2017-10-12",3,8
"2017-10-12",4,274
"2017-10-12",5,123
"2017-10-12",6,5841
"2017-10-12",8,1
"2013-07-09",0,2
"2013-07-09",1,2610
"2013-07-09",3,7
"2012-10-31",0,1
"2013-07-09",4,206
"2012-10-31",1,2534
"2013-07-09",5,142
"2013-07-09",6,5677
"2012-10-31",3,7
"2013-07-09",7,1
"2012-10-31",4,182
"2013-07-09",8,1
"2012-10-31",5,139
"2012-10-31",6,5616
"2012-10-31",7,1
"2018-09-28",0,7
"2018-09-28",1,4364
"2018-09-28",3,9
"2018-09-28",4,269
"2018-09-28",5,229
"2018-09-28",6,6174
"2018-09-28",7,1
"2018-09-28",8,1
"2017-04-12",0,6
"2017-04-12",1,3955
"2017-04-12",3,8
"2017-04-12",4,274
"2017-04-12",5,150
"2017-04-12",6,5821
"2017-04-12",8,1
"2009-04-06",1,1880
"2009-04-06",3,6
"2009-04-06",4,82
"2009-04-06",5,118
"2009-04-06",6,5159
"2009-04-06",7,1
"2016-04-05",0,6
"2016-04-05",1,3546
"2016-04-05",3,8
"2016-04-05",4,274
"2016-04-05",5,146
"2016-04-05",6,5781
"2016-04-05",7,1
"2016-04-05",8,1
"2013-12-20",0,2
"2013-12-20",1,2593
"2016-12-27",0,6
"2013-12-20",3,7
"2016-12-27",1,3794
"2013-12-20",4,199
"2013-12-20",5,126
"2016-12-27",3,8
"2013-12-20",6,5683
"2016-12-27",4,274
"2013-12-20",7,1
"2016-12-27",5,148
"2013-12-20",8,1
"2016-12-27",6,5803
"2016-12-27",8,1
"2008-10-10",1,1896
"2008-10-10",3,6
"2008-10-10",4,44
"2008-10-10",5,118
"2008-10-10",6,5117
"2008-10-10",7,1
"2012-03-26",0,1
"2012-03-26",1,2401
"2012-07-13",0,1
"2012-07-13",1,2509
"2012-03-26",3,7
"2012-03-26",4,181
"2012-07-13",3,7
"2012-03-26",5,134
"2012-07-13",4,181
"2012-03-26",6,5461
"2012-07-13",5,131
"2012-03-26",7,1
"2012-07-13",6,5433
"2012-07-13",7,1
"2012-12-11",0,1
"2012-12-11",1,2529
"2012-12-11",3,7
"2012-12-11",4,182
"2012-12-11",5,142
"2012-12-11",6,5617
"2012-12-11",7,1
"2015-07-03",0,6
"2015-07-03",1,3371
"2015-07-03",3,8
"2015-07-03",4,256
"2015-07-03",5,142
"2015-07-03",6,6131
"2015-07-03",7,1
"2015-07-03",8,1
"2014-09-08",0,2
"2014-09-08",1,3002
"2014-09-08",3,8
"2014-09-08",4,217
"2014-09-08",5,126
"2014-09-08",6,5673
"2014-09-08",8,1
