"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",1242616
"2008-10-10",2,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"FOSSIL_SPECIMEN",20
"2008-10-10",3,"LIVING_SPECIMEN",745
"2008-10-10",3,"OBSERVATION",318
"2008-10-10",3,"OCCURRENCE",475
"2008-10-10",3,"PRESERVED_SPECIMEN",1196
"2008-10-10",4,"FOSSIL_SPECIMEN",6884
"2008-10-10",4,"HUMAN_OBSERVATION",52219
"2008-10-10",4,"LIVING_SPECIMEN",168
"2008-10-10",4,"OBSERVATION",40248
"2008-10-10",4,"OCCURRENCE",537
"2008-10-10",4,"PRESERVED_SPECIMEN",3094
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",4165
"2008-10-10",5,"OBSERVATION",4645
"2008-10-10",5,"OCCURRENCE",19359
"2008-10-10",5,"PRESERVED_SPECIMEN",30400
"2008-10-10",6,"FOSSIL_SPECIMEN",2370
"2008-10-10",6,"HUMAN_OBSERVATION",96
"2008-10-10",6,"LIVING_SPECIMEN",12789
"2008-10-10",6,"OBSERVATION",7229
"2008-10-10",6,"OCCURRENCE",463822
"2008-10-10",6,"PRESERVED_SPECIMEN",709206
"2008-10-10",7,"FOSSIL_SPECIMEN",44
"2008-10-10",7,"HUMAN_OBSERVATION",9
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",1791
"2008-10-10",7,"OCCURRENCE",116
"2008-10-10",7,"PRESERVED_SPECIMEN",3322
"2008-10-10",8,"OCCURRENCE",47
"2008-12-17",0,"FOSSIL_SPECIMEN",2242
"2008-12-17",0,"HUMAN_OBSERVATION",1308
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",5156
"2008-12-17",0,"OCCURRENCE",4196
"2008-12-17",0,"PRESERVED_SPECIMEN",36302
"2008-12-17",1,"FOSSIL_SPECIMEN",31143
"2008-12-17",1,"HUMAN_OBSERVATION",23018
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",3060433
"2008-12-17",1,"OCCURRENCE",572013
"2008-12-17",1,"PRESERVED_SPECIMEN",954324
"2008-12-17",2,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"FOSSIL_SPECIMEN",20
"2008-12-17",3,"LIVING_SPECIMEN",745
"2008-12-17",3,"OBSERVATION",318
"2008-12-17",3,"OCCURRENCE",475
"2008-12-17",3,"PRESERVED_SPECIMEN",1196
"2008-12-17",4,"FOSSIL_SPECIMEN",6886
"2008-12-17",4,"HUMAN_OBSERVATION",67471
"2008-12-17",4,"LIVING_SPECIMEN",168
"2008-12-17",4,"OBSERVATION",38390
"2008-12-17",4,"OCCURRENCE",534
"2008-12-17",4,"PRESERVED_SPECIMEN",3135
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",4165
"2008-12-17",5,"OBSERVATION",4645
"2008-12-17",5,"OCCURRENCE",19364
"2008-12-17",5,"PRESERVED_SPECIMEN",30575
"2008-12-17",6,"FOSSIL_SPECIMEN",2374
"2008-12-17",6,"HUMAN_OBSERVATION",96
"2008-12-17",6,"LIVING_SPECIMEN",12790
"2008-12-17",6,"OBSERVATION",7229
"2008-12-17",6,"OCCURRENCE",455640
"2008-12-17",6,"PRESERVED_SPECIMEN",731854
"2008-12-17",7,"FOSSIL_SPECIMEN",44
"2008-12-17",7,"HUMAN_OBSERVATION",34
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",3141
"2008-12-17",7,"OCCURRENCE",116
"2008-12-17",7,"PRESERVED_SPECIMEN",3322
"2008-12-17",8,"OCCURRENCE",47
"2009-04-06",0,"FOSSIL_SPECIMEN",2262
"2009-04-06",0,"HUMAN_OBSERVATION",1365
"2009-04-06",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",5099
"2009-04-06",0,"OCCURRENCE",3896
"2009-04-06",0,"PRESERVED_SPECIMEN",28009
"2009-04-06",1,"FOSSIL_SPECIMEN",31749
"2009-04-06",1,"HUMAN_OBSERVATION",31963
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",5140463
"2009-04-06",1,"OCCURRENCE",533292
"2009-04-06",1,"PRESERVED_SPECIMEN",1364942
"2009-04-06",2,"LIVING_SPECIMEN",16
"2009-04-06",2,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"FOSSIL_SPECIMEN",20
"2009-04-06",3,"LIVING_SPECIMEN",841
"2009-04-06",3,"OBSERVATION",318
"2009-04-06",3,"OCCURRENCE",475
"2009-04-06",3,"PRESERVED_SPECIMEN",1196
"2009-04-06",4,"FOSSIL_SPECIMEN",7034
"2009-04-06",4,"HUMAN_OBSERVATION",69378
"2009-04-06",4,"LIVING_SPECIMEN",168
"2009-04-06",4,"OBSERVATION",36644
"2009-04-06",4,"OCCURRENCE",530
"2009-04-06",4,"PRESERVED_SPECIMEN",3096
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",4343
"2009-04-06",5,"OBSERVATION",4645
"2009-04-06",5,"OCCURRENCE",19347
"2009-04-06",5,"PRESERVED_SPECIMEN",29356
"2009-04-06",6,"FOSSIL_SPECIMEN",2375
"2009-04-06",6,"HUMAN_OBSERVATION",8734
"2009-04-06",6,"LIVING_SPECIMEN",13408
"2009-04-06",6,"OBSERVATION",7229
"2009-04-06",6,"OCCURRENCE",457670
"2009-04-06",6,"PRESERVED_SPECIMEN",793354
"2009-04-06",7,"FOSSIL_SPECIMEN",44
"2009-04-06",7,"HUMAN_OBSERVATION",34
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OBSERVATION",4467
"2009-04-06",7,"OCCURRENCE",114
"2009-04-06",7,"PRESERVED_SPECIMEN",3370
"2009-04-06",8,"OCCURRENCE",47
"2009-06-17",0,"FOSSIL_SPECIMEN",2229
"2009-06-17",0,"HUMAN_OBSERVATION",1375
"2009-06-17",0,"LIVING_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",5099
"2009-06-17",0,"OCCURRENCE",5227
"2009-06-17",0,"PRESERVED_SPECIMEN",28614
"2009-06-17",1,"FOSSIL_SPECIMEN",33206
"2009-06-17",1,"HUMAN_OBSERVATION",31966
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",5140514
"2009-06-17",1,"OCCURRENCE",545598
"2009-06-17",1,"PRESERVED_SPECIMEN",1347551
"2009-06-17",2,"LIVING_SPECIMEN",16
"2009-06-17",2,"PRESERVED_SPECIMEN",17
"2009-06-17",3,"FOSSIL_SPECIMEN",20
"2009-06-17",3,"LIVING_SPECIMEN",841
"2009-06-17",3,"OBSERVATION",318
"2009-06-17",3,"OCCURRENCE",475
"2009-06-17",3,"PRESERVED_SPECIMEN",1195
"2009-06-17",4,"FOSSIL_SPECIMEN",7100
"2009-06-17",4,"HUMAN_OBSERVATION",70756
"2009-06-17",4,"LIVING_SPECIMEN",168
"2009-06-17",4,"OBSERVATION",35346
"2009-06-17",4,"OCCURRENCE",16293
"2009-06-17",4,"PRESERVED_SPECIMEN",3108
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"LIVING_SPECIMEN",4343
"2009-06-17",5,"OBSERVATION",4645
"2009-06-17",5,"OCCURRENCE",19345
"2009-06-17",5,"PRESERVED_SPECIMEN",29724
"2009-06-17",6,"FOSSIL_SPECIMEN",2375
"2009-06-17",6,"HUMAN_OBSERVATION",8797
"2009-06-17",6,"LIVING_SPECIMEN",13579
"2009-06-17",6,"OBSERVATION",7229
"2009-06-17",6,"OCCURRENCE",486471
"2009-06-17",6,"PRESERVED_SPECIMEN",837087
"2009-06-17",7,"FOSSIL_SPECIMEN",44
"2009-06-17",7,"HUMAN_OBSERVATION",34
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OBSERVATION",4467
"2009-06-17",7,"OCCURRENCE",114
"2009-06-17",7,"PRESERVED_SPECIMEN",3370
"2009-06-17",8,"OCCURRENCE",47
"2009-09-25",0,"FOSSIL_SPECIMEN",2229
"2009-09-25",0,"HUMAN_OBSERVATION",1375
"2009-09-25",0,"LIVING_SPECIMEN",45
"2009-09-25",0,"OBSERVATION",5099
"2009-09-25",0,"OCCURRENCE",5149
"2009-09-25",0,"PRESERVED_SPECIMEN",26110
"2009-09-25",1,"FOSSIL_SPECIMEN",34061
"2009-09-25",1,"HUMAN_OBSERVATION",31966
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",5143166
"2009-09-25",1,"OCCURRENCE",547101
"2009-09-25",1,"PRESERVED_SPECIMEN",1490636
"2009-09-25",2,"LIVING_SPECIMEN",16
"2009-09-25",2,"PRESERVED_SPECIMEN",18
"2009-09-25",3,"FOSSIL_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",852
"2009-09-25",3,"OBSERVATION",318
"2009-09-25",3,"OCCURRENCE",475
"2009-09-25",3,"PRESERVED_SPECIMEN",1253
"2009-09-25",4,"FOSSIL_SPECIMEN",7100
"2009-09-25",4,"HUMAN_OBSERVATION",70756
"2009-09-25",4,"LIVING_SPECIMEN",169
"2009-09-25",4,"OBSERVATION",35346
"2009-09-25",4,"OCCURRENCE",16293
"2009-09-25",4,"PRESERVED_SPECIMEN",3111
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"LIVING_SPECIMEN",4343
"2009-09-25",5,"OBSERVATION",4645
"2009-09-25",5,"OCCURRENCE",19350
"2009-09-25",5,"PRESERVED_SPECIMEN",33298
"2009-09-25",6,"FOSSIL_SPECIMEN",2378
"2009-09-25",6,"HUMAN_OBSERVATION",8959
"2009-09-25",6,"LIVING_SPECIMEN",13500
"2009-09-25",6,"OBSERVATION",7229
"2009-09-25",6,"OCCURRENCE",486224
"2009-09-25",6,"PRESERVED_SPECIMEN",914154
"2009-09-25",7,"FOSSIL_SPECIMEN",44
"2009-09-25",7,"HUMAN_OBSERVATION",34
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"OBSERVATION",4498
"2009-09-25",7,"OCCURRENCE",114
"2009-09-25",7,"PRESERVED_SPECIMEN",3378
"2009-09-25",8,"OCCURRENCE",47
"2009-12-16",0,"FOSSIL_SPECIMEN",2558
"2009-12-16",0,"HUMAN_OBSERVATION",1375
"2009-12-16",0,"LIVING_SPECIMEN",50
"2009-12-16",0,"OBSERVATION",5099
"2009-12-16",0,"OCCURRENCE",5166
"2009-12-16",0,"PRESERVED_SPECIMEN",26073
"2009-12-16",1,"FOSSIL_SPECIMEN",41395
"2009-12-16",1,"HUMAN_OBSERVATION",32660
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",5144038
"2009-12-16",1,"OCCURRENCE",592123
"2009-12-16",1,"PRESERVED_SPECIMEN",1501506
"2009-12-16",2,"LIVING_SPECIMEN",16
"2009-12-16",2,"PRESERVED_SPECIMEN",18
"2009-12-16",3,"FOSSIL_SPECIMEN",20
"2009-12-16",3,"LIVING_SPECIMEN",852
"2009-12-16",3,"OBSERVATION",318
"2009-12-16",3,"OCCURRENCE",475
"2009-12-16",3,"PRESERVED_SPECIMEN",1253
"2009-12-16",4,"FOSSIL_SPECIMEN",7100
"2009-12-16",4,"HUMAN_OBSERVATION",70756
"2009-12-16",4,"LIVING_SPECIMEN",169
"2009-12-16",4,"OBSERVATION",35346
"2009-12-16",4,"OCCURRENCE",16293
"2009-12-16",4,"PRESERVED_SPECIMEN",3098
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",4343
"2009-12-16",5,"OBSERVATION",4645
"2009-12-16",5,"OCCURRENCE",19351
"2009-12-16",5,"PRESERVED_SPECIMEN",33813
"2009-12-16",6,"FOSSIL_SPECIMEN",2391
"2009-12-16",6,"HUMAN_OBSERVATION",8959
"2009-12-16",6,"LIVING_SPECIMEN",16053
"2009-12-16",6,"OBSERVATION",7402
"2009-12-16",6,"OCCURRENCE",486168
"2009-12-16",6,"PRESERVED_SPECIMEN",954345
"2009-12-16",7,"FOSSIL_SPECIMEN",44
"2009-12-16",7,"HUMAN_OBSERVATION",34
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"OBSERVATION",4498
"2009-12-16",7,"OCCURRENCE",114
"2009-12-16",7,"PRESERVED_SPECIMEN",3378
"2009-12-16",8,"OCCURRENCE",47
"2010-04-01",0,"FOSSIL_SPECIMEN",2558
"2010-04-01",0,"HUMAN_OBSERVATION",1899
"2010-04-01",0,"LIVING_SPECIMEN",50
"2010-04-01",0,"OBSERVATION",5112
"2010-04-01",0,"OCCURRENCE",5189
"2010-04-01",0,"PRESERVED_SPECIMEN",26078
"2010-04-01",1,"FOSSIL_SPECIMEN",41402
"2010-04-01",1,"HUMAN_OBSERVATION",34710
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",5145732
"2010-04-01",1,"OCCURRENCE",603742
"2010-04-01",1,"PRESERVED_SPECIMEN",1611952
"2010-04-01",2,"LIVING_SPECIMEN",16
"2010-04-01",2,"PRESERVED_SPECIMEN",18
"2010-04-01",3,"FOSSIL_SPECIMEN",20
"2010-04-01",3,"LIVING_SPECIMEN",852
"2010-04-01",3,"OBSERVATION",318
"2010-04-01",3,"OCCURRENCE",475
"2010-04-01",3,"PRESERVED_SPECIMEN",1253
"2010-04-01",4,"FOSSIL_SPECIMEN",7100
"2010-04-01",4,"HUMAN_OBSERVATION",89705
"2010-04-01",4,"LIVING_SPECIMEN",169
"2010-04-01",4,"OBSERVATION",34456
"2010-04-01",4,"OCCURRENCE",32678
"2010-04-01",4,"PRESERVED_SPECIMEN",3098
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",4343
"2010-04-01",5,"OBSERVATION",4645
"2010-04-01",5,"OCCURRENCE",19352
"2010-04-01",5,"PRESERVED_SPECIMEN",34635
"2010-04-01",6,"FOSSIL_SPECIMEN",2391
"2010-04-01",6,"HUMAN_OBSERVATION",8959
"2010-04-01",6,"LIVING_SPECIMEN",16053
"2010-04-01",6,"OBSERVATION",7439
"2010-04-01",6,"OCCURRENCE",492939
"2010-04-01",6,"PRESERVED_SPECIMEN",1308885
"2010-04-01",7,"FOSSIL_SPECIMEN",44
"2010-04-01",7,"HUMAN_OBSERVATION",34
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"OBSERVATION",4498
"2010-04-01",7,"OCCURRENCE",114
"2010-04-01",7,"PRESERVED_SPECIMEN",3359
"2010-04-01",8,"OCCURRENCE",47
"2010-07-26",0,"FOSSIL_SPECIMEN",2453
"2010-07-26",0,"HUMAN_OBSERVATION",1899
"2010-07-26",0,"LIVING_SPECIMEN",50
"2010-07-26",0,"OBSERVATION",5109
"2010-07-26",0,"OCCURRENCE",5359
"2010-07-26",0,"PRESERVED_SPECIMEN",26074
"2010-07-26",1,"FOSSIL_SPECIMEN",39719
"2010-07-26",1,"HUMAN_OBSERVATION",34706
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",5145690
"2010-07-26",1,"OCCURRENCE",565339
"2010-07-26",1,"PRESERVED_SPECIMEN",1672103
"2010-07-26",2,"LIVING_SPECIMEN",16
"2010-07-26",2,"PRESERVED_SPECIMEN",18
"2010-07-26",3,"FOSSIL_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",852
"2010-07-26",3,"OBSERVATION",318
"2010-07-26",3,"OCCURRENCE",49
"2010-07-26",3,"PRESERVED_SPECIMEN",1235
"2010-07-26",4,"FOSSIL_SPECIMEN",7100
"2010-07-26",4,"HUMAN_OBSERVATION",90611
"2010-07-26",4,"LIVING_SPECIMEN",169
"2010-07-26",4,"OBSERVATION",34456
"2010-07-26",4,"OCCURRENCE",32678
"2010-07-26",4,"PRESERVED_SPECIMEN",2407
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",4321
"2010-07-26",5,"OBSERVATION",4645
"2010-07-26",5,"OCCURRENCE",19351
"2010-07-26",5,"PRESERVED_SPECIMEN",33527
"2010-07-26",6,"FOSSIL_SPECIMEN",2376
"2010-07-26",6,"HUMAN_OBSERVATION",8905
"2010-07-26",6,"LIVING_SPECIMEN",15421
"2010-07-26",6,"OBSERVATION",7439
"2010-07-26",6,"OCCURRENCE",491201
"2010-07-26",6,"PRESERVED_SPECIMEN",1287522
"2010-07-26",7,"FOSSIL_SPECIMEN",44
"2010-07-26",7,"HUMAN_OBSERVATION",34
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",4498
"2010-07-26",7,"OCCURRENCE",114
"2010-07-26",7,"PRESERVED_SPECIMEN",3367
"2010-11-17",0,"FOSSIL_SPECIMEN",2542
"2010-11-17",0,"HUMAN_OBSERVATION",1899
"2010-11-17",0,"LIVING_SPECIMEN",51
"2010-11-17",0,"OBSERVATION",5390
"2010-11-17",0,"OCCURRENCE",3359
"2010-11-17",0,"PRESERVED_SPECIMEN",4235
"2010-11-17",1,"FOSSIL_SPECIMEN",42054
"2010-11-17",1,"HUMAN_OBSERVATION",1786621
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",9211638
"2010-11-17",1,"OCCURRENCE",827232
"2010-11-17",1,"PRESERVED_SPECIMEN",2076247
"2010-11-17",2,"LIVING_SPECIMEN",16
"2010-11-17",2,"OCCURRENCE",554
"2010-11-17",2,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"FOSSIL_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",853
"2010-11-17",3,"OBSERVATION",318
"2010-11-17",3,"OCCURRENCE",48257
"2010-11-17",3,"PRESERVED_SPECIMEN",1770
"2010-11-17",4,"FOSSIL_SPECIMEN",7100
"2010-11-17",4,"HUMAN_OBSERVATION",90611
"2010-11-17",4,"LIVING_SPECIMEN",169
"2010-11-17",4,"OBSERVATION",34456
"2010-11-17",4,"OCCURRENCE",32856
"2010-11-17",4,"PRESERVED_SPECIMEN",3821
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",4343
"2010-11-17",5,"OBSERVATION",4645
"2010-11-17",5,"OCCURRENCE",19661
"2010-11-17",5,"PRESERVED_SPECIMEN",36050
"2010-11-17",6,"FOSSIL_SPECIMEN",5923
"2010-11-17",6,"HUMAN_OBSERVATION",12545
"2010-11-17",6,"LIVING_SPECIMEN",16131
"2010-11-17",6,"OBSERVATION",7441
"2010-11-17",6,"OCCURRENCE",209307
"2010-11-17",6,"PRESERVED_SPECIMEN",1539736
"2010-11-17",7,"FOSSIL_SPECIMEN",44
"2010-11-17",7,"HUMAN_OBSERVATION",34
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",5429
"2010-11-17",7,"OCCURRENCE",108
"2010-11-17",7,"PRESERVED_SPECIMEN",3445
"2011-02-21",0,"FOSSIL_SPECIMEN",2542
"2011-02-21",0,"HUMAN_OBSERVATION",3257
"2011-02-21",0,"LIVING_SPECIMEN",51
"2011-02-21",0,"OBSERVATION",5393
"2011-02-21",0,"OCCURRENCE",3411
"2011-02-21",0,"PRESERVED_SPECIMEN",27670
"2011-02-21",1,"FOSSIL_SPECIMEN",42051
"2011-02-21",1,"HUMAN_OBSERVATION",4110426
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",9213089
"2011-02-21",1,"OCCURRENCE",823071
"2011-02-21",1,"PRESERVED_SPECIMEN",1921060
"2011-02-21",2,"LIVING_SPECIMEN",16
"2011-02-21",2,"OCCURRENCE",554
"2011-02-21",2,"PRESERVED_SPECIMEN",43
"2011-02-21",3,"FOSSIL_SPECIMEN",20
"2011-02-21",3,"LIVING_SPECIMEN",853
"2011-02-21",3,"OBSERVATION",318
"2011-02-21",3,"OCCURRENCE",48275
"2011-02-21",3,"PRESERVED_SPECIMEN",1774
"2011-02-21",4,"FOSSIL_SPECIMEN",7100
"2011-02-21",4,"HUMAN_OBSERVATION",136993
"2011-02-21",4,"LIVING_SPECIMEN",169
"2011-02-21",4,"OBSERVATION",33392
"2011-02-21",4,"OCCURRENCE",32856
"2011-02-21",4,"PRESERVED_SPECIMEN",3860
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"LIVING_SPECIMEN",4343
"2011-02-21",5,"OBSERVATION",4645
"2011-02-21",5,"OCCURRENCE",19679
"2011-02-21",5,"PRESERVED_SPECIMEN",40775
"2011-02-21",6,"FOSSIL_SPECIMEN",5923
