"snapshot","kingdom","speciesCount"
"2009-12-16",8,18
"2010-04-01",0,13
"2010-04-01",1,57861
"2010-04-01",2,17
"2010-04-01",3,406
"2010-04-01",4,2334
"2010-04-01",5,8504
"2010-04-01",6,62451
"2010-04-01",7,320
"2010-04-01",8,18
"2010-07-26",0,13
"2010-07-26",1,56799
"2010-07-26",2,17
"2010-07-26",3,391
"2010-07-26",4,2155
"2010-07-26",5,8472
"2010-07-26",6,62425
"2010-07-26",7,316
"2010-11-17",0,13
"2010-11-17",1,61614
"2010-11-17",2,21
"2010-11-17",3,409
"2010-11-17",4,2379
"2010-11-17",5,9274
"2010-11-17",6,63545
"2010-11-17",7,320
"2011-02-21",0,13
"2011-02-21",1,62033
"2011-02-21",2,21
"2011-02-21",3,409
"2011-02-21",4,2423
"2011-02-21",5,9458
"2011-02-21",6,64178
"2011-02-21",7,320
"2011-06-10",0,13
"2011-06-10",1,63108
"2011-06-10",2,22
"2011-06-10",3,436
"2011-06-10",4,2829
"2011-06-10",5,9675
"2011-06-10",6,65803
"2011-06-10",7,324
"2011-06-10",8,18
"2011-09-05",0,13
"2011-09-05",1,62798
"2011-09-05",2,22
"2011-09-05",3,434
"2011-09-05",4,2597
"2011-09-05",5,9644
"2011-09-05",6,65470
"2011-09-05",7,322
"2011-09-05",8,18
"2012-01-18",0,13
"2012-01-18",1,67427
"2012-01-18",2,22
"2012-01-18",3,431
"2012-01-18",4,2742
"2012-01-18",5,8237
"2012-01-18",6,64143
"2012-01-18",7,298
"2012-01-18",8,18
"2012-03-26",0,13
"2012-03-26",1,67168
"2012-03-26",2,22
"2012-03-26",3,447
"2012-03-26",4,2996
"2012-03-26",5,9971
"2012-03-26",6,68694
"2012-03-26",7,324
"2012-03-26",8,18
"2012-07-13",0,13
"2012-07-13",1,68495
"2012-07-13",2,22
"2012-07-13",3,453
"2012-07-13",4,3019
"2012-07-13",5,9860
"2012-07-13",6,67634
"2012-07-13",7,323
"2012-07-13",8,18
"2012-10-31",0,13
"2012-10-31",1,70048
"2012-10-31",2,22
"2012-10-31",3,464
"2012-10-31",4,2837
"2012-10-31",5,9841
"2012-10-31",6,68057
"2012-10-31",7,323
"2012-10-31",8,29
"2012-12-11",0,13
"2012-12-11",1,70090
"2012-12-11",2,22
"2012-12-11",3,464
"2012-12-11",4,2837
"2012-12-11",5,9926
"2012-12-11",6,68093
"2012-12-11",7,323
"2012-12-11",8,29
"2013-02-20",0,13
"2013-02-20",1,71466
"2013-02-20",2,22
"2013-02-20",3,464
"2013-02-20",4,2845
"2013-02-20",5,9949
"2013-02-20",6,68229
"2013-02-20",7,323
"2013-02-20",8,29
"2013-05-21",0,13
"2013-05-21",1,72815
"2013-05-21",2,22
"2013-05-21",3,477
"2013-05-21",4,3174
"2013-05-21",5,10003
"2013-05-21",6,68381
"2013-05-21",7,323
"2013-05-21",8,29
"2013-07-09",0,13
"2013-07-09",1,72980
"2013-07-09",2,22
"2013-07-09",3,477
"2013-07-09",4,3214
"2013-07-09",5,10147
"2013-07-09",6,68476
"2013-07-09",7,323
"2013-07-09",8,29
"2013-09-10",0,13
"2013-09-10",1,73185
"2013-09-10",2,22
"2013-09-10",3,477
"2013-09-10",4,3213
"2013-09-10",5,10181
"2013-09-10",6,68608
"2013-09-10",7,323
"2013-09-10",8,29
"2013-12-20",0,13
"2013-12-20",1,72939
"2013-12-20",2,22
"2013-12-20",3,467
"2013-12-20",4,3174
"2013-12-20",5,9922
"2013-12-20",6,68600
"2013-12-20",7,323
"2013-12-20",8,29
"2014-03-28",0,13
"2014-03-28",1,79641
"2014-03-28",2,23
"2014-03-28",3,518
"2014-03-28",4,3589
"2014-03-28",5,10214
"2014-03-28",6,68963
"2014-03-28",7,325
"2014-03-28",8,32
"2014-09-08",0,13
"2014-09-08",1,80510
"2014-09-08",2,23
"2014-09-08",3,529
"2014-09-08",4,3623
"2014-09-08",5,10259
"2014-09-08",6,67700
"2014-09-08",7,307
"2014-09-08",8,32
"2015-01-19",0,14
"2015-01-19",1,85032
"2015-01-19",2,23
"2015-01-19",3,644
"2015-01-19",4,3955
"2015-01-19",5,10958
"2015-01-19",6,69602
"2015-01-19",7,354
"2015-01-19",8,32
"2015-04-09",0,17
"2015-04-09",1,92630
"2015-04-09",2,23
"2015-04-09",3,653
"2015-04-09",4,4359
"2015-04-09",5,11096
"2015-04-09",6,70493
"2015-04-09",7,355
"2015-04-09",8,32
"2015-07-03",0,17
"2015-07-03",1,92138
"2015-07-03",2,23
"2015-07-03",3,653
"2015-07-03",4,4337
"2015-07-03",5,11332
"2015-07-03",6,71059
"2015-07-03",7,355
"2015-07-03",8,32
"2015-10-01",0,17
"2015-10-01",1,93098
"2015-10-01",2,23
"2015-10-01",3,674
"2015-10-01",4,4395
"2015-10-01",5,11373
"2015-10-01",6,72509
"2015-10-01",7,357
"2015-10-01",8,32
"2016-01-04",0,18
"2016-01-04",1,101375
"2016-01-04",2,23
"2016-01-04",3,676
"2016-01-04",4,4397
"2016-01-04",5,11779
"2016-01-04",6,72916
"2016-01-04",7,356
"2016-01-04",8,32
"2016-04-05",0,18
"2016-04-05",1,102783
"2016-04-05",2,23
"2016-04-05",3,683
"2016-04-05",4,4415
"2016-04-05",5,11795
"2016-04-05",6,73624
"2016-04-05",7,357
"2016-04-05",8,32
"2016-07-04",0,18
"2016-07-04",1,104122
"2016-07-04",2,23
"2016-07-04",3,683
"2016-07-04",4,4442
"2016-07-04",5,11826
"2016-07-04",6,73714
"2016-07-04",7,356
"2016-07-04",8,32
"2016-10-07",0,18
"2016-10-07",1,108951
"2016-10-07",2,23
"2016-10-07",3,685
"2016-10-07",4,4458
"2016-10-07",5,12960
"2016-10-07",6,74000
"2016-10-07",7,332
"2016-10-07",8,32
"2016-12-27",0,18
"2016-12-27",1,111296
"2016-12-27",2,23
"2016-12-27",3,674
"2016-12-27",4,4447
"2016-12-27",5,13012
"2016-12-27",6,74193
"2016-12-27",7,331
"2016-12-27",8,32
"2017-04-12",0,18
"2017-04-12",1,113439
"2017-04-12",2,23
"2017-04-12",3,674
"2017-04-12",4,4456
"2017-04-12",5,13105
"2017-04-12",6,74261
"2017-04-12",7,331
"2017-04-12",8,32
"2017-07-24",0,18
"2017-07-24",1,114453
"2017-07-24",2,23
"2017-07-24",3,674
"2017-07-24",4,4461
"2017-07-24",5,13102
"2017-07-24",6,74536
"2017-07-24",7,334
"2017-07-24",8,32
"2017-10-12",0,18
"2017-10-12",1,115414
"2017-10-12",2,23
"2017-10-12",3,754
"2017-10-12",4,4462
"2017-10-12",5,13072
"2017-10-12",6,74589
"2017-10-12",7,339
"2017-10-12",8,33
"2017-12-22",0,30
"2017-12-22",1,120136
"2017-12-22",2,23
"2017-12-22",3,755
"2017-12-22",4,4663
"2017-12-22",5,13494
"2017-12-22",6,75663
"2017-12-22",7,339
"2017-12-22",8,33
"2018-04-09",0,32
"2018-04-09",1,120624
"2018-04-09",2,25
"2018-04-09",3,826
"2018-04-09",4,4800
"2018-04-09",5,13570
"2018-04-09",6,75758
"2018-04-09",7,348
"2018-04-09",8,33
"2018-07-11",0,32
"2018-07-11",1,120493
"2018-07-11",2,25
"2018-07-11",3,825
"2018-07-11",4,4538
"2018-07-11",5,14753
"2018-07-11",6,77248
"2018-07-11",7,373
"2018-07-11",8,33
"2018-09-28",0,32
"2018-09-28",1,122085
"2018-09-28",2,25
"2018-09-28",3,833
"2018-09-28",4,4628
"2018-09-28",5,14817
"2018-09-28",6,77408
"2018-09-28",7,373
"2018-09-28",8,33
"2019-01-01",0,32
"2019-01-01",1,124313
"2019-01-01",2,26
"2019-01-01",3,1037
"2019-01-01",4,4657
"2019-01-01",5,15058
"2019-01-01",6,78033
"2019-01-01",7,373
"2019-01-01",8,98
"2019-04-06",0,36
"2019-04-06",1,126754
"2019-04-06",2,31
"2019-04-06",3,1600
"2019-04-06",4,4912
"2019-04-06",5,15221
"2019-04-06",6,78446
"2019-04-06",7,413
"2019-04-06",8,98
"2019-07-01",0,36
"2019-07-01",1,129773
"2019-07-01",2,33
"2019-07-01",3,1631
"2019-07-01",4,4933
"2019-07-01",5,15430
"2019-07-01",6,79036
"2019-07-01",7,414
"2019-07-01",8,101
"2019-10-09",0,35
"2019-10-09",1,130510
"2019-10-09",2,33
"2019-10-09",3,1706
"2019-10-09",4,4922
"2019-10-09",5,15487
"2019-10-09",6,79177
"2019-10-09",7,414
"2019-10-09",8,98
"2020-01-01",0,36
"2020-01-01",1,130904
"2020-01-01",2,35
"2020-01-01",3,1864
"2020-01-01",4,4910
"2020-01-01",5,15607
"2020-01-01",6,79064
"2020-01-01",7,415
"2020-01-01",8,98
"2020-04-01",0,36
"2020-04-01",1,132253
"2020-04-01",2,35
"2020-04-01",3,1907
"2020-04-01",4,4970
"2020-04-01",5,15637
"2020-04-01",6,79073
"2020-04-01",7,418
"2020-04-01",8,98
"2020-07-01",0,36
"2020-07-01",1,134616
"2020-07-01",2,35
"2020-07-01",3,1909
"2020-07-01",4,5008
"2020-07-01",5,15770
"2020-07-01",6,79047
"2020-07-01",7,419
"2020-07-01",8,98
"2020-10-01",0,36
"2020-10-01",1,135603
"2020-10-01",2,35
"2020-10-01",3,1926
"2020-10-01",4,5703
"2020-10-01",5,15796
"2020-10-01",6,79137
"2020-10-01",7,410
"2020-10-01",8,99
"2021-01-01",0,36
"2021-01-01",1,136484
"2021-01-01",2,35
"2021-01-01",3,1929
"2021-01-01",4,5748
"2021-01-01",5,15994
"2021-01-01",6,79198
"2021-01-01",7,417
"2021-01-01",8,100
"2021-04-01",0,36
"2021-04-01",1,138338
"2021-04-01",2,35
"2021-04-01",3,1932
"2021-04-01",4,5823
"2021-04-01",5,16031
"2021-04-01",6,79467
"2021-04-01",7,422
"2021-04-01",8,101
"2021-07-01",0,36
"2021-07-01",1,139463
"2021-07-01",2,35
"2021-07-01",3,2009
"2021-07-01",4,5830
"2021-07-01",5,16066
"2021-07-01",6,79566
"2021-07-01",7,425
"2021-07-01",8,101
"2021-10-01",0,36
"2021-10-01",1,141151
"2021-10-01",2,40
"2021-10-01",3,2738
"2021-10-01",4,5923
"2021-10-01",5,16687
"2021-10-01",6,79836
"2021-10-01",7,443
"2021-10-01",8,519
"2022-01-01",0,36
"2022-01-01",1,142165
"2022-01-01",2,40
"2022-01-01",3,2765
"2022-01-01",4,5947
"2022-01-01",5,16975
"2022-01-01",6,79917
"2022-01-01",7,442
"2022-01-01",8,519
"2022-04-01",0,36
"2022-04-01",1,144960
"2022-04-01",2,40
"2022-04-01",3,2767
"2022-04-01",4,6155
"2022-04-01",5,17043
"2022-04-01",6,80120
"2022-04-01",7,454
"2022-04-01",8,519
