"snapshot","year","speciesCount"
"2020-04-01",1983,2
"2020-04-01",1986,25
"2020-04-01",1988,16
"2020-04-01",1990,3
"2020-04-01",1991,8
"2020-04-01",1993,7
"2020-04-01",1994,2
"2020-04-01",1995,2
"2020-04-01",2002,10
"2020-04-01",2004,37
"2020-04-01",2007,30
"2020-04-01",2011,14
"2020-04-01",2013,11
"2020-04-01",2014,36
"2020-04-01",2015,32
"2020-04-01",2016,8
"2020-04-01",2018,24
"2020-07-01",1983,2
"2020-07-01",1986,25
"2020-07-01",1988,16
"2020-07-01",1990,3
"2020-07-01",1991,8
"2020-07-01",1993,7
"2020-07-01",1994,2
"2020-07-01",1995,2
"2020-07-01",2002,10
"2020-07-01",2004,37
"2020-07-01",2007,30
"2020-07-01",2011,18
"2020-07-01",2013,11
"2020-07-01",2014,36
"2020-07-01",2015,30
"2020-07-01",2016,8
"2020-07-01",2018,24
"2020-07-01",2019,31
"2020-10-01",1983,2
"2020-10-01",1986,25
"2020-10-01",1988,16
"2020-10-01",1990,3
"2020-10-01",1991,8
"2020-10-01",1993,7
"2020-10-01",1994,2
"2020-10-01",1995,2
"2020-10-01",2002,10
"2020-10-01",2004,37
"2020-10-01",2007,30
"2020-10-01",2011,18
"2020-10-01",2013,11
"2020-10-01",2014,36
"2020-10-01",2015,30
"2020-10-01",2016,8
"2020-10-01",2018,24
"2020-10-01",2019,31
"2021-01-01",1983,2
"2021-01-01",1986,25
"2021-01-01",1988,16
"2021-01-01",1990,3
"2021-01-01",1991,8
"2021-01-01",1993,7
"2021-01-01",1994,2
"2021-01-01",1995,2
"2021-01-01",2002,10
"2021-01-01",2004,37
"2021-01-01",2007,30
"2021-01-01",2011,18
"2021-01-01",2013,11
"2021-01-01",2014,36
"2021-01-01",2015,30
"2021-01-01",2016,8
"2021-01-01",2018,24
"2021-01-01",2019,31
"2021-04-01",1983,2
"2021-04-01",1986,25
"2021-04-01",1988,16
"2021-04-01",1990,3
"2021-04-01",1991,8
"2021-04-01",1993,7
"2021-04-01",1994,2
"2021-04-01",1995,2
"2021-04-01",2002,10
"2021-04-01",2004,37
"2021-04-01",2007,30
"2021-04-01",2011,18
"2021-04-01",2013,11
"2021-04-01",2014,36
"2021-04-01",2015,30
"2021-04-01",2016,8
"2021-04-01",2018,24
"2021-04-01",2019,31
"2021-07-01",1980,3
"2021-07-01",1983,2
"2021-07-01",1986,25
"2021-07-01",1988,16
"2021-07-01",1990,3
"2021-07-01",1991,8
"2021-07-01",1993,7
"2021-07-01",1994,2
"2021-07-01",1995,2
"2021-07-01",2001,5
"2021-07-01",2002,10
"2021-07-01",2004,37
"2021-07-01",2007,32
"2021-07-01",2011,18
"2021-07-01",2013,11
"2021-07-01",2014,36
"2021-07-01",2015,30
"2021-07-01",2016,8
"2021-07-01",2018,24
"2021-07-01",2019,31
"2021-07-01",2020,29
"2021-10-01",1980,3
"2021-10-01",1983,2
"2021-10-01",1986,25
"2021-10-01",1988,16
"2021-10-01",1990,3
"2021-10-01",1991,8
"2021-10-01",1993,7
"2021-10-01",1994,2
"2021-10-01",1995,2
"2021-10-01",2001,5
"2021-10-01",2002,10
"2021-10-01",2004,37
"2021-10-01",2007,32
"2021-10-01",2011,18
"2021-10-01",2013,11
"2021-10-01",2014,36
"2021-10-01",2015,30
"2021-10-01",2016,8
"2021-10-01",2018,24
"2021-10-01",2019,31
"2021-10-01",2020,29
"2022-01-01",1980,3
"2022-01-01",1983,2
"2022-01-01",1986,25
"2022-01-01",1988,16
"2022-01-01",1990,3
"2022-01-01",1991,8
"2022-01-01",1993,7
"2022-01-01",1994,2
"2022-01-01",1995,2
"2022-01-01",2001,5
"2022-01-01",2002,10
"2022-01-01",2004,37
"2022-01-01",2007,32
"2022-01-01",2011,18
"2022-01-01",2013,11
"2022-01-01",2014,36
"2022-01-01",2015,30
"2022-01-01",2016,8
"2022-01-01",2018,24
"2022-01-01",2019,31
"2022-01-01",2020,29
"2022-04-01",1980,3
"2022-04-01",1983,2
"2022-04-01",1986,25
"2022-04-01",1988,16
"2022-04-01",1990,3
"2022-04-01",1991,8
"2022-04-01",1993,7
"2022-04-01",1994,2
"2022-04-01",1995,2
"2022-04-01",1998,1
"2022-04-01",2001,5
"2022-04-01",2002,10
"2022-04-01",2004,37
"2022-04-01",2007,32
"2022-04-01",2011,18
"2022-04-01",2013,11
"2022-04-01",2014,36
"2022-04-01",2015,30
"2022-04-01",2016,8
"2022-04-01",2018,24
"2022-04-01",2019,31
"2022-04-01",2020,32
"2022-04-01",2021,27
