"snapshot","kingdom","speciesCount"
"2013-07-09",4,1
"2013-07-09",5,103
"2013-07-09",6,3516
"2013-09-10",1,1991
"2013-09-10",3,3
"2013-09-10",4,1
"2013-09-10",5,103
"2013-09-10",6,3520
"2013-12-20",1,2002
"2013-12-20",3,3
"2013-12-20",4,1
"2013-12-20",5,102
"2013-12-20",6,3510
"2014-03-28",1,2048
"2014-03-28",3,3
"2014-03-28",4,1
"2014-03-28",5,103
"2014-03-28",6,3670
"2014-09-08",1,2027
"2014-09-08",4,1
"2014-09-08",5,103
"2014-09-08",6,3690
"2015-01-19",1,2078
"2015-01-19",4,1
"2015-01-19",5,103
"2015-01-19",6,3727
"2015-04-09",1,2156
"2015-04-09",4,4
"2015-04-09",5,105
"2015-04-09",6,3787
"2015-07-03",1,2186
"2015-07-03",4,4
"2015-07-03",5,106
"2015-07-03",6,3806
"2015-10-01",1,2236
"2015-10-01",3,3
"2015-10-01",4,4
"2015-10-01",5,107
"2015-10-01",6,3975
"2016-01-04",1,2245
"2016-01-04",3,3
"2016-01-04",4,4
"2016-01-04",5,110
"2016-01-04",6,4010
"2016-04-05",1,2236
"2016-04-05",3,3
"2016-04-05",4,4
"2016-04-05",5,110
"2016-04-05",6,4184
"2016-07-04",1,2236
"2016-07-04",3,3
"2016-07-04",4,4
"2016-07-04",5,110
"2016-07-04",6,4194
"2016-10-07",1,2251
"2016-10-07",3,3
"2016-10-07",4,4
"2016-10-07",5,110
"2016-10-07",6,4199
"2016-12-27",1,2281
"2016-12-27",3,3
"2016-12-27",4,4
"2016-12-27",5,110
"2016-12-27",6,4204
"2017-04-12",1,2301
"2017-04-12",3,3
"2017-04-12",4,4
"2017-04-12",5,109
"2017-04-12",6,4058
"2017-07-24",1,2319
"2017-07-24",3,3
"2017-07-24",4,4
"2017-07-24",5,110
"2017-07-24",6,4218
"2017-10-12",1,2339
"2017-10-12",3,3
"2017-10-12",4,4
"2017-10-12",5,109
"2017-10-12",6,4105
"2017-12-22",1,2366
"2017-12-22",3,3
"2017-12-22",4,4
"2017-12-22",5,109
"2017-12-22",6,4223
"2018-04-09",1,2378
"2018-04-09",3,3
"2018-04-09",4,4
"2018-04-09",5,111
"2018-04-09",6,4463
"2018-07-11",1,2401
"2018-07-11",3,3
"2018-07-11",4,4
"2018-07-11",5,112
"2018-07-11",6,4494
"2018-09-28",1,2420
"2018-09-28",3,3
"2018-09-28",4,4
"2018-09-28",5,113
"2018-09-28",6,4497
"2019-01-01",1,2436
"2019-01-01",3,3
"2019-01-01",4,4
"2019-01-01",5,114
"2019-01-01",6,4508
"2019-04-06",1,2445
"2019-04-06",3,3
"2019-04-06",4,5
"2019-04-06",5,127
"2019-04-06",6,4516
"2019-07-01",1,2479
"2019-07-01",3,3
"2019-07-01",4,5
"2019-07-01",5,127
"2019-07-01",6,4529
"2019-10-09",1,2497
"2019-10-09",3,3
"2019-10-09",4,4
"2019-10-09",5,131
"2019-10-09",6,4542
"2020-01-01",1,2500
"2020-01-01",3,3
"2020-01-01",4,4
"2020-01-01",5,132
"2020-01-01",6,4572
"2020-04-01",1,2736
"2020-04-01",3,3
"2020-04-01",4,4
"2020-04-01",5,133
"2020-04-01",6,4572
"2020-07-01",1,2758
"2020-07-01",3,4
"2020-07-01",4,4
"2020-07-01",5,134
"2020-07-01",6,4584
"2020-10-01",1,2766
"2020-10-01",3,4
"2020-10-01",4,4
"2020-10-01",5,133
"2020-10-01",6,4595
"2021-01-01",1,2771
"2021-01-01",3,4
"2021-01-01",4,4
"2021-01-01",5,133
"2021-01-01",6,4613
"2021-04-01",1,2791
"2021-04-01",3,4
"2021-04-01",4,1
"2021-04-01",5,135
"2021-04-01",6,4666
"2021-07-01",1,2807
"2021-07-01",3,4
"2021-07-01",4,1
"2021-07-01",5,136
"2021-07-01",6,4679
"2021-10-01",1,2920
"2021-10-01",3,4
"2021-10-01",4,2
"2021-10-01",5,142
"2021-10-01",6,4746
"2022-01-01",1,2936
"2022-01-01",3,4
"2022-01-01",4,2
"2022-01-01",5,142
"2022-01-01",6,4744
