"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",5
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",336
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",8244
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2558
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",1365
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",105
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",350
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2558
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",1366
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",8244
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8244
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",350
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2558
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1366
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",350
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",8244
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2558
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1366
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",88
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1322
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",26
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",289
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",251
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
