"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"OBSERVATION",11
"2012-07-13",3,"LIVING_SPECIMEN",158
"2013-12-20",6,"FOSSIL_SPECIMEN",361
"2017-12-22",0,"LIVING_SPECIMEN",15
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",948
"2017-12-22",0,"OBSERVATION",317
"2014-09-08",1,"HUMAN_OBSERVATION",30541865
"2009-09-25",0,"OBSERVATION",14
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",34409
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1480752
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",843
"2019-01-01",0,"OBSERVATION",317
"2011-06-10",7,"PRESERVED_SPECIMEN",6572
"2015-10-01",1,"PRESERVED_SPECIMEN",481722
"2012-12-11",1,"PRESERVED_SPECIMEN",335005
"2016-01-04",4,"UNKNOWN",71
"2008-06-27",4,"UNKNOWN",105
"2009-09-25",1,"UNKNOWN",64622
"2007-12-19",1,"UNKNOWN",61751
"2016-10-07",4,"HUMAN_OBSERVATION",11794
"2014-09-08",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",7807
"2015-01-19",2,"UNKNOWN",94
"2018-07-11",0,"UNKNOWN",1359
"2018-09-28",6,"HUMAN_OBSERVATION",11349632
"2017-04-12",6,"FOSSIL_SPECIMEN",604
"2008-10-10",0,"FOSSIL_SPECIMEN",125
"2016-04-05",1,"MACHINE_OBSERVATION",17402
"2017-12-22",4,"HUMAN_OBSERVATION",22715
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",53
"2017-04-12",0,"PRESERVED_SPECIMEN",23473
"2011-02-21",4,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",276
"2009-06-17",5,"LIVING_SPECIMEN",834
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",33491
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",12304
"2008-12-17",0,"PRESERVED_SPECIMEN",573
"2013-09-10",1,"FOSSIL_SPECIMEN",37328
"2014-03-28",4,"PRESERVED_SPECIMEN",10705
"2012-10-31",0,"HUMAN_OBSERVATION",1351
"2016-12-27",2,"UNKNOWN",94
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",721
"2019-04-06",3,"HUMAN_OBSERVATION",788
"2019-07-01",3,"PRESERVED_SPECIMEN",1110
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",559
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"LIVING_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"UNKNOWN",24019
"2017-12-22",1,"OBSERVATION",12263
"2009-09-25",1,"OBSERVATION",18542976
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",843
"2013-12-20",1,"PRESERVED_SPECIMEN",432757
"2015-04-09",7,"PRESERVED_SPECIMEN",7344
"2008-06-27",4,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"LIVING_SPECIMEN",28535
"2019-01-01",1,"OBSERVATION",813
"2013-07-09",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",969
"2016-04-05",0,"FOSSIL_SPECIMEN",2667
"2008-06-27",5,"UNKNOWN",1102
"2016-04-05",1,"MATERIAL_SAMPLE",1383
"2019-04-06",0,"LIVING_SPECIMEN",18
"2016-10-07",5,"HUMAN_OBSERVATION",1852114
"2019-04-06",0,"OBSERVATION",317
"2009-06-17",0,"HUMAN_OBSERVATION",149
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3876
"2018-07-11",1,"UNKNOWN",180857
"2018-09-28",7,"HUMAN_OBSERVATION",9426
"2015-10-01",1,"MACHINE_OBSERVATION",31
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",26
"2008-10-10",1,"FOSSIL_SPECIMEN",4175
"2010-07-26",3,"OBSERVATION",11
"2017-12-22",5,"HUMAN_OBSERVATION",2276089
"2009-04-06",6,"FOSSIL_SPECIMEN",276
"2017-04-12",1,"PRESERVED_SPECIMEN",576824
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",42138
"2008-04-01",1,"OBSERVATION",11675611
"2009-04-06",0,"PRESERVED_SPECIMEN",435
"2015-04-09",0,"HUMAN_OBSERVATION",38988
"2019-01-01",5,"HUMAN_OBSERVATION",2460541
"2013-02-20",0,"HUMAN_OBSERVATION",1350
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",235695
"2014-03-28",5,"PRESERVED_SPECIMEN",396625
"2012-10-31",1,"HUMAN_OBSERVATION",23688397
"2016-12-27",3,"UNKNOWN",3421
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",602
"2018-09-28",4,"LIVING_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",27210
"2018-09-28",4,"OBSERVATION",613
"2019-07-01",4,"PRESERVED_SPECIMEN",17405
"2010-11-17",5,"LIVING_SPECIMEN",834
"2013-09-10",3,"UNKNOWN",6307
"2010-11-17",5,"OBSERVATION",62272
"2012-07-13",5,"LIVING_SPECIMEN",842
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",23252
"2017-07-24",7,"UNKNOWN",6
"2014-09-08",3,"HUMAN_OBSERVATION",187
"2013-02-20",6,"LIVING_SPECIMEN",28928
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"LIVING_SPECIMEN",6
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",926
"2012-12-11",3,"PRESERVED_SPECIMEN",597
"2016-01-04",6,"UNKNOWN",5308
"2016-04-05",1,"FOSSIL_SPECIMEN",48913
"2008-06-27",6,"UNKNOWN",9541
"2009-09-25",3,"UNKNOWN",21
"2007-12-19",3,"UNKNOWN",2
"2019-04-06",1,"LIVING_SPECIMEN",693
"2016-10-07",6,"HUMAN_OBSERVATION",7265719
"2019-04-06",1,"OBSERVATION",813
"2013-12-20",1,"MACHINE_OBSERVATION",31
"2016-07-04",0,"HUMAN_OBSERVATION",44822
"2013-05-21",3,"UNKNOWN",6307
"2015-01-19",4,"UNKNOWN",351
"2018-07-11",2,"UNKNOWN",94
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",330
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1513
"2010-07-26",4,"OBSERVATION",559
"2017-12-22",6,"HUMAN_OBSERVATION",10619019
"2018-04-09",1,"MATERIAL_SAMPLE",1314
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",63
"2011-02-21",6,"FOSSIL_SPECIMEN",292
"2012-07-13",0,"HUMAN_OBSERVATION",1350
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",240477
"2015-04-09",1,"HUMAN_OBSERVATION",32289905
"2019-01-01",6,"HUMAN_OBSERVATION",11366594
"2013-02-20",1,"HUMAN_OBSERVATION",19326
"2016-10-07",3,"LIVING_SPECIMEN",228
"2011-02-21",0,"PRESERVED_SPECIMEN",1276
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",1345100
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",163
"2015-07-03",3,"LIVING_SPECIMEN",223
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"LIVING_SPECIMEN",1036
"2019-04-06",5,"HUMAN_OBSERVATION",2494332
"2018-09-28",5,"OBSERVATION",57
"2019-07-01",5,"PRESERVED_SPECIMEN",577435
"2010-11-17",6,"LIVING_SPECIMEN",26809
"2013-09-10",4,"UNKNOWN",72
"2010-11-17",6,"OBSERVATION",1619525
"2012-07-13",6,"LIVING_SPECIMEN",28525
"2017-12-22",3,"LIVING_SPECIMEN",691
"2012-03-26",6,"FOSSIL_SPECIMEN",326
"2017-07-24",1,"PRESERVED_SPECIMEN",552974
"2017-10-12",1,"MACHINE_OBSERVATION",17446
"2014-09-08",4,"HUMAN_OBSERVATION",11334
"2009-09-25",3,"OBSERVATION",11
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",601
"2008-06-27",6,"FOSSIL_SPECIMEN",275
"2012-03-26",0,"PRESERVED_SPECIMEN",2373
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",15034
"2012-12-11",4,"PRESERVED_SPECIMEN",7449
"2016-01-04",7,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",539
"2008-06-27",7,"UNKNOWN",79
"2009-09-25",4,"UNKNOWN",80
"2007-12-19",4,"UNKNOWN",24
"2019-04-06",2,"LIVING_SPECIMEN",2
"2016-10-07",7,"HUMAN_OBSERVATION",6488
"2016-07-04",1,"HUMAN_OBSERVATION",39089547
"2010-04-01",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"UNKNOWN",72
"2015-01-19",5,"UNKNOWN",2377
"2018-07-11",3,"UNKNOWN",3421
"2012-10-31",0,"UNKNOWN",1653
"2014-09-08",1,"OBSERVATION",5300723
"2010-07-26",5,"LIVING_SPECIMEN",831
"2018-04-09",1,"FOSSIL_SPECIMEN",59113
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",62272
"2017-12-22",7,"HUMAN_OBSERVATION",8015
"2017-04-12",3,"PRESERVED_SPECIMEN",838
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",23218188
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",2677
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",1384
"2019-01-01",7,"HUMAN_OBSERVATION",9556
"2016-10-07",4,"LIVING_SPECIMEN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",287004
"2012-01-18",0,"HUMAN_OBSERVATION",1350
"2016-10-07",4,"OBSERVATION",613
"2008-12-17",3,"PRESERVED_SPECIMEN",612
"2013-09-10",4,"FOSSIL_SPECIMEN",44
"2014-03-28",7,"PRESERVED_SPECIMEN",6609
"2011-09-05",1,"LIVING_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2016-12-27",5,"UNKNOWN",939
"2015-07-03",4,"LIVING_SPECIMEN",13
"2018-09-28",6,"LIVING_SPECIMEN",53510
"2019-04-06",6,"HUMAN_OBSERVATION",11451700
"2018-09-28",6,"OBSERVATION",1972
"2019-07-01",6,"PRESERVED_SPECIMEN",1975147
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",1113
"2010-11-17",7,"OBSERVATION",299
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"LIVING_SPECIMEN",18
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",613
"2014-09-08",5,"HUMAN_OBSERVATION",1722137
"2009-09-25",4,"OBSERVATION",775
"2009-12-16",3,"LIVING_SPECIMEN",26
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",119
"2013-12-20",4,"PRESERVED_SPECIMEN",10593
"2012-03-26",1,"PRESERVED_SPECIMEN",295632
"2019-01-01",4,"OBSERVATION",613
"2013-07-09",3,"LIVING_SPECIMEN",180
"2015-07-03",1,"LITERATURE",119
"2015-10-01",5,"PRESERVED_SPECIMEN",524725
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",370588
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",233837
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1142
"2007-12-19",5,"UNKNOWN",1103
"2012-10-31",0,"OBSERVATION",414
"2017-07-24",1,"MACHINE_OBSERVATION",17446
"2019-04-06",3,"LIVING_SPECIMEN",738
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1113
"2014-03-28",0,"HUMAN_OBSERVATION",34423
"2015-01-19",6,"UNKNOWN",6212
"2018-07-11",4,"UNKNOWN",66
"2012-10-31",1,"UNKNOWN",9194
"2010-07-26",6,"LIVING_SPECIMEN",26134
"2008-10-10",4,"FOSSIL_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",1619525
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-04-12",4,"PRESERVED_SPECIMEN",14917
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",50025
"2008-04-01",4,"OBSERVATION",557
"2009-04-06",3,"PRESERVED_SPECIMEN",612
"2015-04-09",3,"HUMAN_OBSERVATION",209
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",1036
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",20533769
"2016-10-07",5,"OBSERVATION",48
"2008-12-17",4,"PRESERVED_SPECIMEN",6691
"2009-06-17",0,"OBSERVATION",14
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",5784
"2016-12-27",6,"UNKNOWN",25676
"2015-07-03",5,"LIVING_SPECIMEN",840
"2018-09-28",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"HUMAN_OBSERVATION",9943
"2019-07-01",7,"PRESERVED_SPECIMEN",5752
"2013-09-10",6,"UNKNOWN",4541
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",1036
"2017-07-24",1,"MATERIAL_SAMPLE",1384
"2017-07-24",3,"PRESERVED_SPECIMEN",988
"2017-12-22",5,"OBSERVATION",48
"2014-09-08",6,"HUMAN_OBSERVATION",6071217
"2009-09-25",5,"OBSERVATION",62313
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",394610
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",330
"2019-01-01",5,"OBSERVATION",48
"2013-02-20",0,"OBSERVATION",414
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",1713665
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",1057348
"2016-04-05",4,"FOSSIL_SPECIMEN",104
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",10043
"2010-11-17",0,"UNKNOWN",1394
"2007-12-19",6,"UNKNOWN",35939
"2012-07-13",0,"UNKNOWN",1588
"2012-10-31",1,"OBSERVATION",4780924
"2019-04-06",4,"LIVING_SPECIMEN",20
"2019-04-06",4,"OBSERVATION",613
"2009-06-17",4,"HUMAN_OBSERVATION",53
"2016-07-04",3,"HUMAN_OBSERVATION",217
"2010-04-01",5,"LIVING_SPECIMEN",834
"2013-05-21",6,"UNKNOWN",4546
"2014-03-28",1,"HUMAN_OBSERVATION",28542122
"2015-01-19",7,"UNKNOWN",84
"2018-07-11",5,"UNKNOWN",838
"2010-07-26",7,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",30
"2019-07-01",0,"HUMAN_OBSERVATION",1999
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",299
"2015-07-03",0,"HUMAN_OBSERVATION",39659
"2017-04-12",5,"PRESERVED_SPECIMEN",549384
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2008-04-01",5,"LIVING_SPECIMEN",809
"2008-04-01",5,"OBSERVATION",41109
"2009-04-06",4,"PRESERVED_SPECIMEN",6697
"2015-04-09",4,"HUMAN_OBSERVATION",11430
"2013-02-20",4,"HUMAN_OBSERVATION",3982
"2016-10-07",6,"LIVING_SPECIMEN",27331
"2011-02-21",3,"PRESERVED_SPECIMEN",1139
"2016-10-07",6,"OBSERVATION",1972
"2008-12-17",5,"PRESERVED_SPECIMEN",96719
"2009-06-17",1,"OBSERVATION",14985352
"2013-09-10",6,"FOSSIL_SPECIMEN",361
"2016-07-04",0,"LIVING_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",147
"2012-10-31",5,"HUMAN_OBSERVATION",1329852
"2016-07-04",0,"OBSERVATION",317
"2016-12-27",7,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",27311
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2153
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",54302
"2017-07-24",4,"PRESERVED_SPECIMEN",15035
"2017-12-22",6,"OBSERVATION",1972
"2014-09-08",7,"HUMAN_OBSERVATION",5941
"2009-09-25",6,"OBSERVATION",1637612
"2009-12-16",5,"LIVING_SPECIMEN",834
"2010-04-01",0,"HUMAN_OBSERVATION",191
"2012-07-13",0,"OBSERVATION",415
"2013-12-20",6,"PRESERVED_SPECIMEN",1344231
"2012-03-26",3,"PRESERVED_SPECIMEN",590
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",5285464
"2019-01-01",6,"OBSERVATION",1972
"2013-02-20",1,"OBSERVATION",4765062
"2013-07-09",5,"LIVING_SPECIMEN",843
"2015-10-01",7,"PRESERVED_SPECIMEN",5635
"2016-01-04",0,"FOSSIL_SPECIMEN",1520
"2018-09-28",0,"UNKNOWN",1314
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",6589
"2016-01-04",1,"MATERIAL_SAMPLE",1384
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",610
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",10194
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",9194
"2019-04-06",5,"LIVING_SPECIMEN",1044
"2019-04-06",5,"OBSERVATION",48
"2016-07-04",4,"HUMAN_OBSERVATION",11791
"2010-04-01",6,"LIVING_SPECIMEN",26679
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",23818
"2012-10-31",3,"UNKNOWN",6307
"2014-09-08",4,"OBSERVATION",1169
"2018-04-09",4,"FOSSIL_SPECIMEN",139
"2019-07-01",1,"HUMAN_OBSERVATION",66165519
"2008-10-10",6,"FOSSIL_SPECIMEN",276
"2015-07-03",1,"HUMAN_OBSERVATION",32569339
"2017-04-12",6,"PRESERVED_SPECIMEN",1764464
"2012-07-13",4,"HUMAN_OBSERVATION",5776
"2008-04-01",6,"LIVING_SPECIMEN",17844
"2008-10-10",0,"PRESERVED_SPECIMEN",542
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",779381
"2009-04-06",5,"PRESERVED_SPECIMEN",97014
"2015-04-09",5,"HUMAN_OBSERVATION",1799252
"2009-12-16",0,"HUMAN_OBSERVATION",149
"2013-02-20",5,"HUMAN_OBSERVATION",5225
"2016-10-07",7,"LIVING_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",7300
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2008-12-17",6,"PRESERVED_SPECIMEN",469344
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",1395
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",4513687
"2016-07-04",1,"OBSERVATION",12303
"2013-07-09",0,"HUMAN_OBSERVATION",33465
"2015-07-03",7,"LIVING_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",345461
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",553454
"2009-09-25",7,"OBSERVATION",299
"2009-12-16",6,"LIVING_SPECIMEN",26686
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",4781819
"2013-12-20",7,"PRESERVED_SPECIMEN",6609
"2012-03-26",4,"PRESERVED_SPECIMEN",7360
"2015-04-09",2,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",28928
"2016-01-04",1,"FOSSIL_SPECIMEN",48513
"2018-09-28",1,"UNKNOWN",176430
"2011-06-10",3,"LIVING_SPECIMEN",143
"2012-01-18",0,"OBSERVATION",415
"2016-04-05",6,"FOSSIL_SPECIMEN",595
"2008-06-27",4,"PRESERVED_SPECIMEN",6653
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",11
"2019-04-06",6,"LIVING_SPECIMEN",53511
"2019-04-06",6,"OBSERVATION",1972
"2009-06-17",6,"HUMAN_OBSERVATION",46
"2016-04-05",0,"PRESERVED_SPECIMEN",23877
"2016-07-04",5,"HUMAN_OBSERVATION",1852100
"2010-04-01",7,"LIVING_SPECIMEN",4
"2014-03-28",3,"HUMAN_OBSERVATION",177
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",75
"2014-09-08",5,"OBSERVATION",14454
"2018-04-09",5,"FOSSIL_SPECIMEN",9
"2018-04-09",6,"MATERIAL_SAMPLE",50
"2017-04-12",7,"PRESERVED_SPECIMEN",5536
"2012-07-13",5,"HUMAN_OBSERVATION",1309801
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",235253
"2017-10-12",4,"FOSSIL_SPECIMEN",104
"2008-04-01",7,"OBSERVATION",297
"2009-04-06",6,"PRESERVED_SPECIMEN",795294
"2015-01-19",1,"MACHINE_OBSERVATION",31
"2015-04-09",6,"HUMAN_OBSERVATION",6307764
"2013-02-20",6,"HUMAN_OBSERVATION",96
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",286021
"2012-01-18",4,"HUMAN_OBSERVATION",5704
"2008-12-17",7,"PRESERVED_SPECIMEN",3107
"2009-06-17",3,"OBSERVATION",11
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",64833
"2011-09-05",5,"LIVING_SPECIMEN",834
"2012-10-31",7,"HUMAN_OBSERVATION",4766
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",26717062
"2014-03-28",0,"OBSERVATION",328
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1796775
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",1719
