"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",2367
"2008-12-17",1,"OCCURRENCE",155
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OCCURRENCE",4
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",9
"2008-12-17",5,"OCCURRENCE",7
"2008-12-17",6,"PRESERVED_SPECIMEN",1247
"2008-12-17",6,"LIVING_SPECIMEN",26
"2008-12-17",6,"OCCURRENCE",905
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"FOSSIL_SPECIMEN",153
"2009-04-06",1,"PRESERVED_SPECIMEN",2468
"2009-04-06",1,"OCCURRENCE",98
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",4
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1257
"2009-04-06",6,"LIVING_SPECIMEN",26
"2009-04-06",6,"OCCURRENCE",905
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2009-06-17",1,"OCCURRENCE",76
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",153
"2009-06-17",1,"PRESERVED_SPECIMEN",2632
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",1259
"2009-06-17",6,"LIVING_SPECIMEN",26
"2009-06-17",6,"OCCURRENCE",1088
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"OCCURRENCE",94
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",153
"2009-09-25",1,"PRESERVED_SPECIMEN",2895
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",4
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",6,"LIVING_SPECIMEN",26
"2009-09-25",6,"OCCURRENCE",1036
"2009-09-25",6,"PRESERVED_SPECIMEN",1298
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",2919
"2009-12-16",1,"OCCURRENCE",284
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",153
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",4
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1324
"2009-12-16",6,"LIVING_SPECIMEN",26
"2009-12-16",6,"OCCURRENCE",1038
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"OCCURRENCE",284
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",153
"2010-04-01",1,"PRESERVED_SPECIMEN",2896
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",4
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1330
"2010-04-01",6,"LIVING_SPECIMEN",26
"2010-04-01",6,"OCCURRENCE",1038
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"OCCURRENCE",94
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",153
"2010-07-26",1,"PRESERVED_SPECIMEN",2716
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",4
"2010-07-26",5,"PRESERVED_SPECIMEN",11
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",5,"LIVING_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",1291
"2010-07-26",6,"OCCURRENCE",1001
"2010-07-26",6,"LIVING_SPECIMEN",26
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"OCCURRENCE",293
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",153
"2010-11-17",1,"PRESERVED_SPECIMEN",3111
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",12
"2010-11-17",4,"OCCURRENCE",4
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"OCCURRENCE",15
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",1554
"2010-11-17",6,"OCCURRENCE",896
"2010-11-17",6,"LIVING_SPECIMEN",26
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",1,"FOSSIL_SPECIMEN",153
"2011-02-21",1,"PRESERVED_SPECIMEN",3116
"2011-02-21",1,"OCCURRENCE",293
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",12
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",4
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"OCCURRENCE",15
"2011-02-21",6,"PRESERVED_SPECIMEN",1556
"2011-02-21",6,"LIVING_SPECIMEN",26
"2011-02-21",6,"OCCURRENCE",918
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",3133
"2011-06-10",1,"OCCURRENCE",291
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",153
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",4
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-06-10",5,"OCCURRENCE",15
"2011-06-10",6,"PRESERVED_SPECIMEN",1559
"2011-06-10",6,"LIVING_SPECIMEN",26
"2011-06-10",6,"OCCURRENCE",918
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",3129
"2011-09-05",1,"OCCURRENCE",291
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",153
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",4
"2011-09-05",5,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"LIVING_SPECIMEN",15
"2011-09-05",5,"OCCURRENCE",15
"2011-09-05",6,"PRESERVED_SPECIMEN",1553
"2011-09-05",6,"LIVING_SPECIMEN",26
"2011-09-05",6,"OCCURRENCE",918
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",0,"PRESERVED_SPECIMEN",31
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2012-01-18",1,"OCCURRENCE",120
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",3681
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",4
"2012-01-18",5,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"OCCURRENCE",15
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",506
"2012-01-18",6,"OCCURRENCE",935
"2012-01-18",6,"LIVING_SPECIMEN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",31
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2012-03-26",1,"PRESERVED_SPECIMEN",3844
"2012-03-26",1,"OCCURRENCE",150
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",4
"2012-03-26",5,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"OCCURRENCE",15
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-03-26",6,"PRESERVED_SPECIMEN",1555
"2012-03-26",6,"OCCURRENCE",935
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",31
"2012-07-13",1,"OCCURRENCE",150
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",58
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2012-07-13",1,"PRESERVED_SPECIMEN",3960
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"OCCURRENCE",4
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1572
"2012-07-13",6,"LIVING_SPECIMEN",26
"2012-07-13",6,"OCCURRENCE",918
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",31
"2012-10-31",1,"OCCURRENCE",150
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",58
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2012-10-31",1,"PRESERVED_SPECIMEN",4013
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",4
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",15
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"LIVING_SPECIMEN",26
"2012-10-31",6,"OCCURRENCE",917
"2012-10-31",6,"PRESERVED_SPECIMEN",1662
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2012-12-11",1,"PRESERVED_SPECIMEN",4012
"2012-12-11",1,"OCCURRENCE",150
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",58
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",4
"2012-12-11",5,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",15
"2012-12-11",5,"OCCURRENCE",15
"2012-12-11",6,"PRESERVED_SPECIMEN",1662
"2012-12-11",6,"LIVING_SPECIMEN",26
"2012-12-11",6,"OCCURRENCE",917
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",31
"2013-02-20",1,"OCCURRENCE",112
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",58
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2013-02-20",1,"PRESERVED_SPECIMEN",4098
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",4
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",15
"2013-02-20",5,"OCCURRENCE",15
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",1709
"2013-02-20",6,"LIVING_SPECIMEN",33
"2013-02-20",6,"OCCURRENCE",909
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",31
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",1,"OBSERVATION",58
"2013-05-21",1,"FOSSIL_SPECIMEN",153
"2013-05-21",1,"PRESERVED_SPECIMEN",4198
"2013-05-21",1,"OCCURRENCE",112
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",4
"2013-05-21",5,"OCCURRENCE",15
"2013-05-21",5,"LIVING_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"OCCURRENCE",909
"2013-05-21",6,"LIVING_SPECIMEN",33
"2013-05-21",6,"PRESERVED_SPECIMEN",1748
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",31
"2013-07-09",1,"PRESERVED_SPECIMEN",4304
"2013-07-09",1,"OCCURRENCE",19
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",58
"2013-07-09",1,"FOSSIL_SPECIMEN",153
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",4
"2013-07-09",5,"PRESERVED_SPECIMEN",12
"2013-07-09",5,"LIVING_SPECIMEN",15
"2013-07-09",5,"OCCURRENCE",15
"2013-07-09",6,"PRESERVED_SPECIMEN",1749
"2013-07-09",6,"LIVING_SPECIMEN",33
"2013-07-09",6,"OCCURRENCE",909
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",31
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",1,"FOSSIL_SPECIMEN",153
"2013-09-10",1,"PRESERVED_SPECIMEN",4308
"2013-09-10",1,"OCCURRENCE",53
"2013-09-10",1,"HUMAN_OBSERVATION",60
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",4
"2013-09-10",5,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",15
"2013-09-10",5,"OCCURRENCE",15
"2013-09-10",6,"OCCURRENCE",909
"2013-09-10",6,"PRESERVED_SPECIMEN",1745
"2013-09-10",6,"LIVING_SPECIMEN",33
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",31
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",1,"FOSSIL_SPECIMEN",153
"2013-12-20",1,"PRESERVED_SPECIMEN",4532
"2013-12-20",1,"OCCURRENCE",53
"2013-12-20",1,"HUMAN_OBSERVATION",60
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",4
"2013-12-20",5,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"LIVING_SPECIMEN",9
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1744
"2013-12-20",6,"LIVING_SPECIMEN",7
"2013-12-20",6,"OCCURRENCE",893
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",71
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",153
"2014-03-28",1,"PRESERVED_SPECIMEN",5470
"2014-03-28",1,"OCCURRENCE",99
"2014-03-28",1,"HUMAN_OBSERVATION",60
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"OCCURRENCE",4
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",5,"LIVING_SPECIMEN",9
"2014-03-28",6,"FOSSIL_SPECIMEN",111
"2014-03-28",6,"PRESERVED_SPECIMEN",1757
"2014-03-28",6,"OCCURRENCE",893
"2014-03-28",6,"LIVING_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",19
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2014-09-08",1,"OCCURRENCE",315
"2014-09-08",1,"HUMAN_OBSERVATION",147
"2014-09-08",1,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",153
"2014-09-08",1,"PRESERVED_SPECIMEN",5359
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",9
"2014-09-08",5,"OCCURRENCE",7
"2014-09-08",5,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"LIVING_SPECIMEN",23
"2014-09-08",6,"OCCURRENCE",898
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2014-09-08",6,"FOSSIL_SPECIMEN",139
"2014-09-08",6,"PRESERVED_SPECIMEN",1679
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",16
"2015-01-19",0,"PRESERVED_SPECIMEN",73
"2015-01-19",0,"OCCURRENCE",19
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",1,"FOSSIL_SPECIMEN",153
"2015-01-19",1,"PRESERVED_SPECIMEN",6669
"2015-01-19",1,"OCCURRENCE",348
"2015-01-19",1,"HUMAN_OBSERVATION",150
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",5,"LIVING_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"OCCURRENCE",7
"2015-01-19",6,"OCCURRENCE",902
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",139
"2015-01-19",6,"PRESERVED_SPECIMEN",1912
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",80
"2015-04-09",0,"OCCURRENCE",19
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",1,"PRESERVED_SPECIMEN",6899
"2015-04-09",1,"OCCURRENCE",350
"2015-04-09",1,"HUMAN_OBSERVATION",150
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",153
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",14
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",5,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"OCCURRENCE",7
"2015-04-09",5,"LIVING_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",139
"2015-04-09",6,"PRESERVED_SPECIMEN",1900
"2015-04-09",6,"OCCURRENCE",902
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",19
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",79
"2015-07-03",1,"OCCURRENCE",337
"2015-07-03",1,"HUMAN_OBSERVATION",153
"2015-07-03",1,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",153
"2015-07-03",1,"PRESERVED_SPECIMEN",6912
"2015-07-03",3,"LIVING_SPECIMEN",14
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"LIVING_SPECIMEN",9
"2015-07-03",5,"OCCURRENCE",7
"2015-07-03",6,"PRESERVED_SPECIMEN",1901
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OCCURRENCE",903
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2015-07-03",6,"FOSSIL_SPECIMEN",139
