"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",438
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",231
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",294
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",223
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",84
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",694
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",294
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",223
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",111
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",230
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",428
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",712
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",295
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",230
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",86
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",212
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",782
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",96
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",230
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",77
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",295
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",221
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",893
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",279
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",211
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",84
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",230
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",898
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",802
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
