"snapshot","kingdom","speciesCount"
"2012-03-26",4,23
"2012-03-26",5,368
"2012-03-26",6,4016
"2012-03-26",7,4
"2012-07-13",1,2080
"2012-07-13",3,19
"2012-07-13",4,23
"2012-07-13",5,404
"2012-07-13",6,4015
"2012-07-13",7,4
"2012-10-31",1,2087
"2012-10-31",3,19
"2012-10-31",4,23
"2012-10-31",5,414
"2012-10-31",6,4043
"2012-10-31",7,4
"2012-12-11",1,2087
"2012-12-11",3,19
"2012-12-11",4,23
"2012-12-11",5,414
"2012-12-11",6,4045
"2012-12-11",7,4
"2013-02-20",1,2097
"2013-02-20",3,19
"2013-02-20",4,23
"2013-02-20",5,414
"2013-02-20",6,4046
"2013-02-20",7,4
"2013-05-21",1,2127
"2013-05-21",3,19
"2013-05-21",4,23
"2013-05-21",5,414
"2013-05-21",6,4047
"2013-05-21",7,4
"2013-07-09",1,2134
"2013-07-09",3,19
"2013-07-09",4,23
"2013-07-09",5,414
"2013-07-09",6,4047
"2013-07-09",7,4
"2013-09-10",1,2191
"2013-09-10",3,19
"2013-09-10",4,23
"2013-09-10",5,414
"2013-09-10",6,4047
"2013-09-10",7,4
"2013-12-20",1,2181
"2013-12-20",3,19
"2013-12-20",4,23
"2013-12-20",5,414
"2013-12-20",6,4043
"2013-12-20",7,4
"2014-03-28",1,2393
"2014-03-28",3,19
"2014-03-28",4,89
"2014-03-28",5,473
"2014-03-28",6,4080
"2014-03-28",7,4
"2014-09-08",1,2481
"2014-09-08",3,19
"2014-09-08",4,89
"2014-09-08",5,473
"2014-09-08",6,4077
"2014-09-08",7,4
"2015-01-19",1,2503
"2015-01-19",3,19
"2015-01-19",4,89
"2015-01-19",5,474
"2015-01-19",6,3988
"2015-01-19",7,4
"2015-04-09",1,2521
"2015-04-09",3,19
"2015-04-09",4,89
"2015-04-09",5,474
"2015-04-09",6,4086
"2015-04-09",7,4
"2015-07-03",1,2545
"2015-07-03",3,19
"2015-07-03",4,89
"2015-07-03",5,476
"2015-07-03",6,4141
"2015-07-03",7,4
"2015-10-01",1,2555
"2015-10-01",3,19
"2015-10-01",4,89
"2015-10-01",5,477
"2015-10-01",6,4202
"2015-10-01",7,4
"2016-01-04",1,2590
"2016-01-04",3,19
"2016-01-04",4,89
"2016-01-04",5,464
"2016-01-04",6,4198
"2016-01-04",7,40
"2016-04-05",1,2633
"2016-04-05",3,19
"2016-04-05",4,89
"2016-04-05",5,464
"2016-04-05",6,4559
"2016-04-05",7,40
"2016-07-04",1,2653
"2016-07-04",3,19
"2016-07-04",4,89
"2016-07-04",5,474
"2016-07-04",6,4575
"2016-07-04",7,40
"2016-10-07",1,2665
"2016-10-07",3,19
"2016-10-07",4,89
"2016-10-07",5,474
"2016-10-07",6,4588
"2016-10-07",7,40
"2016-12-27",1,2695
"2016-12-27",3,19
"2016-12-27",4,89
"2016-12-27",5,475
"2016-12-27",6,4641
"2016-12-27",7,40
"2017-04-12",1,2820
"2017-04-12",3,19
"2017-04-12",4,89
"2017-04-12",5,475
"2017-04-12",6,4644
"2017-04-12",7,40
"2017-07-24",1,2849
"2017-07-24",3,19
"2017-07-24",4,89
"2017-07-24",5,476
"2017-07-24",6,4727
"2017-07-24",7,40
"2017-10-12",1,2859
"2017-10-12",3,19
"2017-10-12",4,89
"2017-10-12",5,502
"2017-10-12",6,5312
"2017-10-12",7,40
"2017-12-22",1,2892
"2017-12-22",3,19
"2017-12-22",4,89
"2017-12-22",5,546
"2017-12-22",6,5392
"2017-12-22",7,40
"2018-04-09",1,2948
"2018-04-09",3,19
"2018-04-09",4,89
"2018-04-09",5,546
"2018-04-09",6,5439
"2018-04-09",7,40
"2018-07-11",1,2968
"2018-07-11",3,19
"2018-07-11",4,90
"2018-07-11",5,506
"2018-07-11",6,5459
"2018-07-11",7,40
"2018-09-28",1,2971
"2018-09-28",3,19
"2018-09-28",4,90
"2018-09-28",5,506
"2018-09-28",6,5465
"2018-09-28",7,40
"2019-01-01",1,3007
"2019-01-01",3,19
"2019-01-01",4,89
"2019-01-01",5,560
"2019-01-01",6,5490
"2019-01-01",7,40
"2019-04-06",1,3048
"2019-04-06",3,19
"2019-04-06",4,91
"2019-04-06",5,566
"2019-04-06",6,5553
"2019-04-06",7,40
"2019-07-01",1,3111
"2019-07-01",3,19
"2019-07-01",4,91
"2019-07-01",5,570
"2019-07-01",6,5659
"2019-07-01",7,40
"2019-10-09",1,3173
"2019-10-09",3,19
"2019-10-09",4,91
"2019-10-09",5,596
"2019-10-09",6,5702
"2019-10-09",7,40
"2020-01-01",1,3214
"2020-01-01",3,19
"2020-01-01",4,91
"2020-01-01",5,587
"2020-01-01",6,5721
"2020-01-01",7,40
"2020-04-01",1,3290
"2020-04-01",3,19
"2020-04-01",4,91
"2020-04-01",5,655
"2020-04-01",6,5824
"2020-04-01",7,40
"2020-07-01",1,3466
"2020-07-01",3,19
"2020-07-01",4,92
"2020-07-01",5,663
"2020-07-01",6,5860
"2020-07-01",7,40
"2020-10-01",1,3582
"2020-10-01",3,19
"2020-10-01",4,92
"2020-10-01",5,680
"2020-10-01",6,5895
"2020-10-01",7,41
"2021-01-01",1,3651
"2021-01-01",3,19
"2021-01-01",4,92
"2021-01-01",5,686
"2021-01-01",6,5953
"2021-01-01",7,41
"2021-04-01",1,3940
"2021-04-01",3,19
"2021-04-01",4,89
"2021-04-01",5,741
"2021-04-01",6,6051
"2021-04-01",7,42
"2021-07-01",1,3996
"2021-07-01",3,19
"2021-07-01",4,89
"2021-07-01",5,799
"2021-07-01",6,6241
"2021-07-01",7,42
"2021-10-01",1,4046
"2021-10-01",3,21
"2021-10-01",4,89
"2021-10-01",5,814
"2021-10-01",6,6275
"2021-10-01",7,42
"2021-10-01",8,4
"2022-01-01",1,4016
"2022-01-01",3,21
"2022-01-01",4,89
"2022-01-01",5,816
"2022-01-01",6,6279
"2022-01-01",7,42
"2022-01-01",8,4
"2022-04-01",1,4079
"2022-04-01",3,21
"2022-04-01",4,105
"2022-04-01",5,818
"2022-04-01",6,6283
"2022-04-01",7,42
"2022-04-01",8,4
"2022-07-01",1,4139
"2022-07-01",3,21
"2022-07-01",4,91
"2022-07-01",5,822
"2022-07-01",6,6301
"2022-07-01",7,42
"2022-07-01",8,5
"2022-10-01",1,4174
"2022-10-01",3,21
"2022-10-01",4,93
"2022-10-01",5,845
"2022-10-01",6,6323
"2022-10-01",7,42
"2022-10-01",8,5
"2023-01-01",1,4225
"2023-01-01",3,21
"2023-01-01",4,109
"2023-01-01",5,852
"2023-01-01",6,6348
"2023-01-01",7,42
"2023-01-01",8,5
"2023-04-01",1,4303
"2023-04-01",3,20
"2023-04-01",4,97
"2023-04-01",5,862
"2023-04-01",6,6364
"2023-04-01",7,42
"2023-04-01",8,5
"2023-07-01",1,4457
"2023-07-01",3,20
"2023-07-01",4,99
"2023-07-01",5,1067
"2023-07-01",6,6397
"2023-07-01",7,42
"2023-07-01",8,5
"2023-10-01",1,4542
"2023-10-01",3,27
"2023-10-01",4,104
"2023-10-01",5,1073
"2023-10-01",6,6421
"2023-10-01",7,42
"2023-10-01",8,5
"2024-01-01",1,4625
"2024-01-01",3,27
"2024-01-01",4,104
"2024-01-01",5,1078
"2024-01-01",6,6426
"2024-01-01",7,41
"2024-01-01",8,5
"2024-04-01",1,4648
"2024-04-01",3,27
"2024-04-01",4,104
"2024-04-01",5,1077
"2024-04-01",6,6437
"2024-04-01",7,41
"2024-04-01",8,5
"2024-07-01",1,4645
"2024-07-01",3,27
"2024-07-01",4,105
"2024-07-01",5,1091
"2024-07-01",6,6497
"2024-07-01",7,41
"2024-07-01",8,5
