"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"OBSERVATION",1271
"2009-06-17",1,"FOSSIL_SPECIMEN",28
"2009-06-17",1,"PRESERVED_SPECIMEN",32087
"2009-06-17",1,"OCCURRENCE",4738
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2009-06-17",4,"OBSERVATION",18
"2009-06-17",4,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"OCCURRENCE",11
"2009-06-17",5,"OCCURRENCE",20
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2236
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",6,"OCCURRENCE",2728
"2009-06-17",6,"PRESERVED_SPECIMEN",21373
"2009-06-17",6,"LIVING_SPECIMEN",582
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",576
"2009-09-25",0,"OCCURRENCE",7
"2009-09-25",1,"FOSSIL_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",28591
"2009-09-25",1,"OCCURRENCE",4740
"2009-09-25",1,"OBSERVATION",1264
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2009-09-25",4,"OBSERVATION",18
"2009-09-25",4,"PRESERVED_SPECIMEN",47
"2009-09-25",4,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",2247
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",20
"2009-09-25",6,"PRESERVED_SPECIMEN",22714
"2009-09-25",6,"LIVING_SPECIMEN",582
"2009-09-25",6,"OCCURRENCE",2870
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",7
"2009-12-16",0,"PRESERVED_SPECIMEN",572
"2009-12-16",1,"OCCURRENCE",5170
"2009-12-16",1,"OBSERVATION",1281
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",28898
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2009-12-16",4,"OCCURRENCE",11
"2009-12-16",4,"OBSERVATION",18
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",20
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",2248
"2009-12-16",6,"LIVING_SPECIMEN",583
"2009-12-16",6,"OCCURRENCE",2870
"2009-12-16",6,"PRESERVED_SPECIMEN",22749
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",7
"2010-04-01",0,"PRESERVED_SPECIMEN",572
"2010-04-01",1,"OCCURRENCE",5124
"2010-04-01",1,"OBSERVATION",1282
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",30514
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-04-01",4,"OCCURRENCE",20
"2010-04-01",4,"OBSERVATION",18
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",20
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",2250
"2010-04-01",6,"LIVING_SPECIMEN",583
"2010-04-01",6,"OCCURRENCE",2870
"2010-04-01",6,"PRESERVED_SPECIMEN",22792
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",571
"2010-07-26",0,"OCCURRENCE",7
"2010-07-26",1,"FOSSIL_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",29614
"2010-07-26",1,"OCCURRENCE",5132
"2010-07-26",1,"OBSERVATION",1282
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2010-07-26",4,"OCCURRENCE",20
"2010-07-26",4,"OBSERVATION",18
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",2242
"2010-07-26",5,"OCCURRENCE",20
"2010-07-26",6,"LIVING_SPECIMEN",583
"2010-07-26",6,"PRESERVED_SPECIMEN",22615
"2010-07-26",6,"OCCURRENCE",2786
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",527
"2010-11-17",0,"OCCURRENCE",9
"2010-11-17",1,"FOSSIL_SPECIMEN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",34310
"2010-11-17",1,"OCCURRENCE",3020
"2010-11-17",1,"OBSERVATION",2360
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2010-11-17",4,"OCCURRENCE",24
"2010-11-17",4,"OBSERVATION",18
"2010-11-17",5,"PRESERVED_SPECIMEN",2254
"2010-11-17",5,"OCCURRENCE",20
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",25256
"2010-11-17",6,"OCCURRENCE",2903
"2010-11-17",6,"LIVING_SPECIMEN",583
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",9
"2011-02-21",0,"PRESERVED_SPECIMEN",633
"2011-02-21",1,"PRESERVED_SPECIMEN",34412
"2011-02-21",1,"OCCURRENCE",3020
"2011-02-21",1,"OBSERVATION",2416
"2011-02-21",1,"FOSSIL_SPECIMEN",28
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2011-02-21",4,"OCCURRENCE",24
"2011-02-21",4,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",2256
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",21
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",24748
"2011-02-21",6,"LIVING_SPECIMEN",583
"2011-02-21",6,"OCCURRENCE",2906
"2011-02-21",6,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",7
"2011-06-10",0,"PRESERVED_SPECIMEN",638
"2011-06-10",1,"OCCURRENCE",2918
"2011-06-10",1,"OBSERVATION",2416
"2011-06-10",1,"FOSSIL_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",35469
"2011-06-10",3,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"OCCURRENCE",23
"2011-06-10",4,"OBSERVATION",18
"2011-06-10",4,"PRESERVED_SPECIMEN",63
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",21
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2261
"2011-06-10",6,"LIVING_SPECIMEN",583
"2011-06-10",6,"OCCURRENCE",2939
"2011-06-10",6,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",24656
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",0,"PRESERVED_SPECIMEN",635
"2011-09-05",1,"OCCURRENCE",3016
"2011-09-05",1,"OBSERVATION",2416
"2011-09-05",1,"FOSSIL_SPECIMEN",32
"2011-09-05",1,"PRESERVED_SPECIMEN",35488
"2011-09-05",3,"PRESERVED_SPECIMEN",79
"2011-09-05",4,"OCCURRENCE",23
"2011-09-05",4,"OBSERVATION",18
"2011-09-05",4,"PRESERVED_SPECIMEN",63
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",21
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2247
"2011-09-05",6,"LIVING_SPECIMEN",583
"2011-09-05",6,"MATERIAL_CITATION",2
"2011-09-05",6,"OCCURRENCE",2871
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",24654
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",639
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",1,"OBSERVATION",2416
"2012-01-18",1,"PRESERVED_SPECIMEN",36793
"2012-01-18",1,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"OCCURRENCE",3029
"2012-01-18",3,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"OCCURRENCE",23
"2012-01-18",4,"OBSERVATION",18
"2012-01-18",4,"PRESERVED_SPECIMEN",63
"2012-01-18",5,"OCCURRENCE",22
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",2409
"2012-01-18",6,"OCCURRENCE",2955
"2012-01-18",6,"LIVING_SPECIMEN",582
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"MATERIAL_CITATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",24649
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",0,"PRESERVED_SPECIMEN",555
"2012-03-26",1,"PRESERVED_SPECIMEN",33751
"2012-03-26",1,"OCCURRENCE",3029
"2012-03-26",1,"OBSERVATION",2416
"2012-03-26",1,"FOSSIL_SPECIMEN",32
"2012-03-26",3,"PRESERVED_SPECIMEN",40
"2012-03-26",4,"PRESERVED_SPECIMEN",29
"2012-03-26",4,"OCCURRENCE",20
"2012-03-26",4,"OBSERVATION",18
"2012-03-26",5,"PRESERVED_SPECIMEN",2409
"2012-03-26",5,"OCCURRENCE",22
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",23145
"2012-03-26",6,"OCCURRENCE",2954
"2012-03-26",6,"LIVING_SPECIMEN",582
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"MATERIAL_CITATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",538
"2012-07-13",0,"OCCURRENCE",7
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",10333
"2012-07-13",1,"FOSSIL_SPECIMEN",32
"2012-07-13",1,"PRESERVED_SPECIMEN",35025
"2012-07-13",1,"OCCURRENCE",2838
"2012-07-13",3,"PRESERVED_SPECIMEN",40
"2012-07-13",4,"OCCURRENCE",20
"2012-07-13",4,"OBSERVATION",18
"2012-07-13",4,"PRESERVED_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",21
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2456
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",6,"MATERIAL_CITATION",2
"2012-07-13",6,"OCCURRENCE",2950
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",23155
"2012-07-13",6,"LIVING_SPECIMEN",583
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",545
"2012-10-31",0,"OCCURRENCE",7
"2012-10-31",1,"OBSERVATION",10333
"2012-10-31",1,"FOSSIL_SPECIMEN",32
"2012-10-31",1,"PRESERVED_SPECIMEN",35580
"2012-10-31",1,"OCCURRENCE",2434
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"OBSERVATION",18
"2012-10-31",4,"PRESERVED_SPECIMEN",29
"2012-10-31",4,"OCCURRENCE",20
"2012-10-31",5,"OCCURRENCE",21
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2490
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",1877
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",24514
"2012-10-31",6,"LIVING_SPECIMEN",583
"2012-10-31",6,"MATERIAL_CITATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",7
"2012-12-11",0,"PRESERVED_SPECIMEN",545
"2012-12-11",1,"OCCURRENCE",2434
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",10333
"2012-12-11",1,"FOSSIL_SPECIMEN",32
"2012-12-11",1,"PRESERVED_SPECIMEN",34345
"2012-12-11",3,"PRESERVED_SPECIMEN",40
"2012-12-11",4,"OCCURRENCE",20
"2012-12-11",4,"OBSERVATION",18
"2012-12-11",4,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",2490
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"OCCURRENCE",21
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",24667
"2012-12-11",6,"LIVING_SPECIMEN",583
"2012-12-11",6,"MATERIAL_CITATION",2
"2012-12-11",6,"OCCURRENCE",1646
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",548
"2013-02-20",0,"OCCURRENCE",7
"2013-02-20",1,"OBSERVATION",10333
"2013-02-20",1,"FOSSIL_SPECIMEN",32
"2013-02-20",1,"PRESERVED_SPECIMEN",34751
"2013-02-20",1,"OCCURRENCE",2328
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",40
"2013-02-20",4,"OCCURRENCE",20
"2013-02-20",4,"OBSERVATION",18
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",21
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",2492
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",6,"MATERIAL_CITATION",2
"2013-02-20",6,"OCCURRENCE",1595
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",24658
"2013-02-20",6,"LIVING_SPECIMEN",583
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",548
"2013-05-21",0,"OCCURRENCE",7
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2013-05-21",1,"PRESERVED_SPECIMEN",42348
"2013-05-21",1,"OCCURRENCE",2718
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",10333
"2013-05-21",3,"PRESERVED_SPECIMEN",40
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2013-05-21",4,"OCCURRENCE",20
"2013-05-21",4,"OBSERVATION",18
"2013-05-21",5,"PRESERVED_SPECIMEN",2492
"2013-05-21",5,"OCCURRENCE",21
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",24689
"2013-05-21",6,"OCCURRENCE",1595
"2013-05-21",6,"LIVING_SPECIMEN",583
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"MATERIAL_CITATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",7
"2013-07-09",0,"PRESERVED_SPECIMEN",558
"2013-07-09",1,"OCCURRENCE",2342
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2013-07-09",1,"OBSERVATION",10333
"2013-07-09",1,"FOSSIL_SPECIMEN",186
"2013-07-09",1,"PRESERVED_SPECIMEN",37847
"2013-07-09",3,"PRESERVED_SPECIMEN",40
"2013-07-09",4,"OCCURRENCE",20
"2013-07-09",4,"OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OCCURRENCE",21
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",2494
"2013-07-09",6,"LIVING_SPECIMEN",583
"2013-07-09",6,"MATERIAL_CITATION",2
"2013-07-09",6,"OCCURRENCE",1595
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",24694
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",555
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",7
"2013-09-10",1,"PRESERVED_SPECIMEN",38077
"2013-09-10",1,"MACHINE_OBSERVATION",900
"2013-09-10",1,"OCCURRENCE",2324
"2013-09-10",1,"HUMAN_OBSERVATION",32356
"2013-09-10",1,"OBSERVATION",399
"2013-09-10",1,"FOSSIL_SPECIMEN",186
"2013-09-10",3,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"OCCURRENCE",11
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2013-09-10",4,"OBSERVATION",18
"2013-09-10",5,"PRESERVED_SPECIMEN",2494
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",21
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",24700
"2013-09-10",6,"LIVING_SPECIMEN",583
"2013-09-10",6,"MATERIAL_CITATION",2
"2013-09-10",6,"OCCURRENCE",1595
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",7
"2013-12-20",0,"PRESERVED_SPECIMEN",554
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"OCCURRENCE",173
"2013-12-20",1,"HUMAN_OBSERVATION",32356
"2013-12-20",1,"OBSERVATION",399
"2013-12-20",1,"FOSSIL_SPECIMEN",186
"2013-12-20",1,"PRESERVED_SPECIMEN",38313
"2013-12-20",1,"MACHINE_OBSERVATION",900
"2013-12-20",3,"PRESERVED_SPECIMEN",40
"2013-12-20",4,"PRESERVED_SPECIMEN",135
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2013-12-20",4,"OBSERVATION",18
"2013-12-20",5,"PRESERVED_SPECIMEN",2493
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"OCCURRENCE",21
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",24665
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",1595
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",6,"MATERIAL_CITATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",678
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",7
"2014-03-28",1,"HUMAN_OBSERVATION",32379
"2014-03-28",1,"OBSERVATION",399
"2014-03-28",1,"FOSSIL_SPECIMEN",186
"2014-03-28",1,"PRESERVED_SPECIMEN",41088
"2014-03-28",1,"MACHINE_OBSERVATION",900
"2014-03-28",1,"OCCURRENCE",184
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2014-03-28",4,"OBSERVATION",18
"2014-03-28",4,"PRESERVED_SPECIMEN",270
"2014-03-28",5,"OCCURRENCE",21
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",2799
"2014-03-28",6,"OCCURRENCE",1628
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"MATERIAL_CITATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",25590
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",480
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OCCURRENCE",195
"2014-09-08",1,"OBSERVATION",399
"2014-09-08",1,"FOSSIL_SPECIMEN",186
"2014-09-08",1,"PRESERVED_SPECIMEN",41736
"2014-09-08",1,"MACHINE_OBSERVATION",900
"2014-09-08",1,"OCCURRENCE",2524
"2014-09-08",1,"HUMAN_OBSERVATION",64941
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",39
"2014-09-08",4,"OBSERVATION",18
"2014-09-08",4,"PRESERVED_SPECIMEN",232
"2014-09-08",4,"OCCURRENCE",38
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2803
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",23
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"MATERIAL_CITATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",23690
"2014-09-08",6,"LIVING_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",3821
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",5
