"snapshot","kingdom","speciesCount"
"2016-10-07",3,19
"2016-10-07",4,85
"2016-10-07",5,456
"2016-10-07",6,4545
"2016-10-07",7,4
"2016-12-27",1,2497
"2016-12-27",3,19
"2016-12-27",4,85
"2016-12-27",5,457
"2016-12-27",6,4598
"2016-12-27",7,4
"2017-04-12",1,2591
"2017-04-12",3,19
"2017-04-12",4,85
"2017-04-12",5,457
"2017-04-12",6,4562
"2017-04-12",7,4
"2017-07-24",1,2616
"2017-07-24",3,19
"2017-07-24",4,85
"2017-07-24",5,458
"2017-07-24",6,4689
"2017-07-24",7,4
"2017-10-12",1,2630
"2017-10-12",3,19
"2017-10-12",4,85
"2017-10-12",5,485
"2017-10-12",6,5249
"2017-10-12",7,4
"2017-12-22",1,2652
"2017-12-22",3,19
"2017-12-22",4,85
"2017-12-22",5,529
"2017-12-22",6,5329
"2017-12-22",7,4
"2018-04-09",1,2702
"2018-04-09",3,19
"2018-04-09",4,85
"2018-04-09",5,529
"2018-04-09",6,5400
"2018-04-09",7,4
"2018-07-11",1,2714
"2018-07-11",3,19
"2018-07-11",4,85
"2018-07-11",5,488
"2018-07-11",6,5417
"2018-07-11",7,4
"2018-09-28",1,2756
"2018-09-28",3,19
"2018-09-28",4,85
"2018-09-28",5,488
"2018-09-28",6,5422
"2018-09-28",7,4
"2019-01-01",1,2785
"2019-01-01",3,19
"2019-01-01",4,85
"2019-01-01",5,542
"2019-01-01",6,5444
"2019-01-01",7,4
"2019-04-06",1,2808
"2019-04-06",3,19
"2019-04-06",4,87
"2019-04-06",5,548
"2019-04-06",6,5509
"2019-04-06",7,4
"2019-07-01",1,2830
"2019-07-01",3,19
"2019-07-01",4,87
"2019-07-01",5,550
"2019-07-01",6,5617
"2019-07-01",7,4
"2019-10-09",1,2854
"2019-10-09",3,19
"2019-10-09",4,87
"2019-10-09",5,574
"2019-10-09",6,5660
"2019-10-09",7,4
"2020-01-01",1,2864
"2020-01-01",3,19
"2020-01-01",4,87
"2020-01-01",5,559
"2020-01-01",6,5675
"2020-01-01",7,4
"2020-04-01",1,2924
"2020-04-01",3,19
"2020-04-01",4,87
"2020-04-01",5,626
"2020-04-01",6,5780
"2020-04-01",7,4
"2020-07-01",1,2998
"2020-07-01",3,19
"2020-07-01",4,88
"2020-07-01",5,625
"2020-07-01",6,5801
"2020-07-01",7,4
"2020-10-01",1,3024
"2020-10-01",3,19
"2020-10-01",4,88
"2020-10-01",5,625
"2020-10-01",6,5830
"2020-10-01",7,4
"2021-01-01",1,3030
"2021-01-01",3,19
"2021-01-01",4,88
"2021-01-01",5,622
"2021-01-01",6,5879
"2021-01-01",7,4
"2021-04-01",1,3123
"2021-04-01",3,19
"2021-04-01",4,89
"2021-04-01",5,622
"2021-04-01",6,5936
"2021-04-01",7,4
"2021-07-01",1,3140
"2021-07-01",3,19
"2021-07-01",4,89
"2021-07-01",5,664
"2021-07-01",6,6129
"2021-07-01",7,4
"2021-10-01",1,3155
"2021-10-01",3,19
"2021-10-01",4,89
"2021-10-01",5,675
"2021-10-01",6,6169
"2021-10-01",7,4
"2022-01-01",1,3168
"2022-01-01",3,19
"2022-01-01",4,89
"2022-01-01",5,675
"2022-01-01",6,6179
"2022-01-01",7,4
"2022-04-01",1,3182
"2022-04-01",3,19
"2022-04-01",4,89
"2022-04-01",5,676
"2022-04-01",6,6188
"2022-04-01",7,4
"2022-07-01",1,3116
"2022-07-01",3,19
"2022-07-01",4,91
"2022-07-01",5,676
"2022-07-01",6,6207
"2022-07-01",7,4
"2022-10-01",1,3124
"2022-10-01",3,19
"2022-10-01",4,93
"2022-10-01",5,676
"2022-10-01",6,6224
"2022-10-01",7,4
"2023-01-01",1,3138
"2023-01-01",3,19
"2023-01-01",4,93
"2023-01-01",5,678
"2023-01-01",6,6249
"2023-01-01",7,4
"2023-04-01",1,3189
"2023-04-01",3,19
"2023-04-01",4,94
"2023-04-01",5,686
"2023-04-01",6,6267
"2023-04-01",7,4
"2023-07-01",1,3330
"2023-07-01",3,19
"2023-07-01",4,96
"2023-07-01",5,890
"2023-07-01",6,6294
"2023-07-01",7,4
"2023-10-01",1,3375
"2023-10-01",3,19
"2023-10-01",4,96
"2023-10-01",5,893
"2023-10-01",6,6318
"2023-10-01",7,4
"2024-01-01",1,3443
"2024-01-01",3,19
"2024-01-01",4,96
"2024-01-01",5,894
"2024-01-01",6,6319
"2024-01-01",7,4
"2024-04-01",1,3458
"2024-04-01",3,19
"2024-04-01",4,96
"2024-04-01",5,894
"2024-04-01",6,6330
"2024-04-01",7,4
"2024-07-01",1,3437
"2024-07-01",3,19
"2024-07-01",4,97
"2024-07-01",5,922
"2024-07-01",6,6393
"2024-07-01",7,4
